"Track #","album","artist","title","label","link","new"
"1","","No Tropics","Duellum","","","No"
"2","","Woven In","Debeachery","","","No"
"3","","Sissy Fuzz","Sappy","","","No"
"4","","X-Ray Fiends","Sweet Leaf","","","No"
"5","","Montauk Trash","Lip Bomb","","","No"
"6","","Tachycardie","Kaleidoscopic Air Castle","","","No"
"7","","No Tropics","Timeship","","","No"
"8","","Tachycardie","From chrome's beach","","","No"
"9","","Color Animal","Sparkly Sounds","","","No"
"10","","The Kumari","Until That Day","","","No"
"11","","Wild Balbina","Stoned Heart","","","No"
"12","","Os Noctambulos","It Scares Me","","","No"
"13","","The Laughing Leaves","Tree People","","","No"
"14","","Dudesame","Buddy Glass","","","No"
"15","","Philip and the Marmalade","Fun in the Sun","","","No"
"16","","Idea Zero","Wielka Ucieczka","","","No"
"17","","Superdancing","Spartacus","","","No"
"18","","The Honeydrips","No Shirt, No Shoes","","","No"
"19","","Wakes","I'm On Fire","","","No"
"20","","Black Zeros","I Want You","","","No"
"21","","Trudy","My Baby's Gone Away","","","No"
"22","","Rites Wild","Ill Health","","","No"
"23","","The Gooch Palms","Don't Cry","","","No"
"24","","Desert Sharks","Ooh, Hey","","","No"
"25","","Dang","Lemar","","","No"
"26","","The Good Morrows","Help You Be Yourself","","","No"
"27","","Lovely Bad Things","Icee Creeps","","","No"
"28","","Surf Curse","Forever Dumb","","","No"
"29","","Littlefoot","Worrydoll","","","No"
"30","","La Luz","Sure as Spring","","","No"
"31","","Surf Curse","In My Head Till I'm Dead","","","No"
"32","","Los Nastys","Madrid es un Cementerio","","","No"
"33","","Spirit Kid","Sir Robert the Brave","","","No"
"34","","Teen Suicide","Afterlife Dating","","","No"
"35","","Radiator Hospital","Sometimes","","","No"
