"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Holocene","Bon Iver","Come Talk to Me","","","No"
"3","Storm & Grace","Lisa Marie Presley","Close to the Edge","","","No"
"4","Elephants...Teeth Sinking Into Heart","Rachael Yamagata","Over and Over","","","No"
"5","Beginning of the Day","Beginning of the Day","He Went There","","","No"
"6","Aja","Steely Dan","Aja","","","No"
"7","Big Generator","Yes","Shoot High Aim Low","","","No"
"8","Tookah","Emiliana Torrini","Autumn Sun","","","Yes"
"9","Blue Sun","Ralph Towner","Blue Sun","","","No"
"10","New Chataqua","Pat Metheny","Sueno Con Mexico","","","No"
"11","Swimming With a Hole in My Body","Bill Connors","Feet First","","","No"
"12","New Moon Daughter","Cassandra Wilson","Harvest Moon","","","No"
"13","Hourglass","James Taylor","Line 'Em Up","","","No"
"14","Live from Royal ALbert Hall","Joe Bonamassa","Happier Times","","","No"
"15","Apple Venus","XTC","Harvest Festival","","","No"
"16","Wide Awake","Joy Kills Sorrow","Was It You","","","Yes"
"17","Secret Story","Pat Metheny","Above the Treetops","","","No"
