"Track #","album","artist","title","label","link","new"
"1","Giving it Up","Al Jarreau/George Benson","Good Morning","","","No"
"2","Shaft (Soundtrack)","Isaac Hayes","Walk From Regio's","","","No"
"3","Dinner In The City","Benjamin (Somerset Entertainment Ltd)","Snackin","","","No"
"4","Saturday Night Live 1976","John Belushi","Weatherman","","","No"
"5","Christmas Is Almost Here","Carly Simon","I'll Be Home For Christmas","","","No"
"6","Everylasting Love","Vanessa Williams","Show & Tell","","","No"
"7","Skin Tight","Ohio Players","Heaven Must Be Like This","","","No"
"8","Christmas With The Supremes And The Temptations","Temptations","The Christmas Song","","","No"
"9","Shaft (Soundtrack)","Isaac Hayes","Ellie's LoveTheme","","","No"
"10","Dinner In The City","Robillard (Blue Dutchess Music)","West Side Shuffle","","","No"
"11","Christmas Songs","Diana Krall","Winter Wonderland","","","No"
"12","Forces At Play","Jim Peterik's","Forces At Play feat: Steve Cole, Chieli Minucci","","","No"
"13","Acoustic Alchemy","Lisa McClowry","Celebration Day","","","No"
"14","The Ultimate Motown Christmas Collection","Johnny Gill","Give Love On Christmas Day","","","No"
"15","A Time To Love","Stevie Wonder","Sweetest Somebody I Know","","","No"
"16","Dinner In The City","Porter (Warner Bros Music)","Anything Goes","","","No"
"17","Single","Ron Robbins","Christmas Can't Come Soon Enough","","","Yes"
"18","I'm In The Mood For Love... The Most Romantic Melodies Of All Time","Kenny G","The Way You Look To Night","","","No"
"19","Single","Jonny Blu","Holiday For Two","","","Yes"
"20","""Thumpin""","Michael Manson","Just One Touch","","","Yes"
"21","That's When The Blues Begins","Ruff Kutt Blues Band","That's When The Blues Begins","","","Yes"
"22","Merry Christmas","Mariah Carey","Stanta Claus Is Comin' To Town","","","No"
"23","Live From Detroit Jazz Fest","Mack Avenue SuperBand","Oh Daddy Blues","","","Yes"
"24","Tough Times Don't Last","Grady Champion","Tough Times Don't Last","","","Yes"
"25","Single","Michael Garvin","Jingle Jazz","","","No"
"26","Tough Times Don't Last","Grady Champion","What Would Christmas Be Without You","","","Yes"
"27","Cardioboost 3 CD Set","Hartman (D. Wahberg)","Good Vibrations","","","No"
