"Track #","album","artist","title","label","link","new"
"1","The Way Out","The Books","Beautiful People","","","Yes"
"2","Simply Faboo","The Gentle People","Groovin' With You","","","No"
"3","Evidence of Joy","Ellis","Begin Again","","","No"
"4","Shannon Stephens","Shannon Stephens","Welcome To New York","","","Yes"
"5","Crater Lake","Rogue Valley","I-5 Love Affair","","","Yes"
"6","","Gregory Peck","from To Kill A Mockingbird","","","No"
"7","Love Is The Key","Big Daddy Wilson","Walk A Mile In My Shoes","","","No"
"8","Mission Street Project","Cary Cooper","Atticus Taught Me","","","No"
"9","Destroyer of the Void","Blitzen Trapper","Love and Hate","","","Yes"
"10","Wind Up Wooden Heart","Social Studies","We Choose Our Own Adventures","","","Yes"
"11","Many Seasons","Kacey Johansing","Photographs and Letters","","","Yes"
"12","A Cappella Dreams","The Persuasions","Ain't No Sunshine","","","No"
"13","High Places vs. Mankind","High Places","On A Hill In A Bed On A Road In A House","","","Yes"
"14","The Best of Jimmie Rodgers","Jimmie Rodgers","Bimbombey","","","No"
"15","Abraxas","Santana","Black Magic Woman/Gypsy Queen","","","No"
"16","The Next Hundred Years","Ted Hawkins","Long As I Can See The Light","","","No"
"17","Sugarcoating","Martin Sexton","Livin The Life","","","Yes"
"18","Blood Like Lemonade","Morcheeba","Crimson","","","Yes"
"19","Liverpool Sound Collage","Paul McCartney/Super Furry Animals","Free Now","","","No"
"20","Age of Miracles","Chuck Prophet","You Did (Bomp Shooby Dooby Bomp)","","","No"
"21","Turning Down Water for Air","James Yuill","This Sweet Love","","","No"
"22","","Dirty Projectors","I Dreamed I Saw St. Augustine","","","Yes"
"23","Live & Unplugged to Benefit the Purple Rose Theatre","Jeff Daniels","The Dirty Harry Blues","","","No"
"24","","Clint Eastwood","Dirty Harry soundbite","","","No"
"25","Midnight In The Garden Of Good And Evill","Clint Eastwood","Ac-Cent-Tchu-Ate The Positive","","","No"
