"Track #","album","artist","title","label","link","new"
"1","Bury The Hatchet","Anders Osborne & Big Chief Monk Boudreaux","Summertime In New Orleans","","","No"
"2","American Patchwork","Anders Osborne","Acapulco","","","Yes"
"3","Speed Of Life","Nitty Gritty Dirt Band","Speed Of Life","","","No"
"4","Somedays The Song Writes You","Guy Clark","The Coat","","","No"
"5","25","Patty Larkin w/ Bruce Cockburn","Open Arms","","","Yes"
"6","Falling Off The Roof","Ginger Baker Trio","Falling Off The Roof","","","No"
"7","Ali And Toumani","Ali Farka Toure & Toumani Diabate","Warbe","","","Yes"
"8","In The World - From Natchez To New York","Olu Dara","Harlem Country Girl","","","No"
"9","Backatown","Trombone Shorty w/ Lenny Kravitz","Something Beautiful","","","Yes"
"10","Clap Hands, Here Comes Charlie","Ella Fitzgerald","Cry Me A River","","","No"
"11","For The Love Of Monk","Charles Brown","'Round Midnight","","","No"
"12","The Way Of The World","Mose Allison","My Brain","","","Yes"
"13","B Sides And Otherwise","Morphine","My Brain","","","No"
"14","TheWay Of The World","Mose Allison","I Know You Didn't Mean It","","","Yes"
"15","Live At Last","Subdudes","He's Got You On His Mind","","","No"
"16","Live At The Paris Cafe","Jack's Waterfall","Border Towns","","","No"
"17","Back Roads Mandolin","Buddy Merriam","Circle Of Chiefs","","","No"
"18","Balancing Meridians","Kerry Kearney","Jesus Is In Baton Rouge","","","Yes"
"19","Speed Of Life","Nitty Gritty Dirt Band","Tulsa Sound Like Trouble To Me","","","No"
"20","American Patchwork","Anders Osborne","Meet Me In New Mexico","","","Yes"
"21","9th Ward Pickin' Parlor","Shawn Mullins","Beautiful Wreck","","","No"
"22","Real Animal","Alejandro Escovedo","Always A Friend","","","No"
"23","Hanna / McEuen","Hanna / McEuen","Rock AQnd A Heartache","","","No"
"24","Por Vida","Steve Earle & Reckless Kelly","Paradise","","","No"
"25","American Patchwork","Anders Osborne","Killing Each Other","","","Yes"
"26","Backatown","Trombone Shorty","Neph","","","Yes"
"27","Groove Alchemy","Stanton Moore","Squash Blossom","","","Yes"
"28","OYO","Angelique Kidjo","Move On Up","","","Yes"
"29","Preservation","Preservation Hall Jazz Band w/ Angelique Kidjo & Terence Blanchard","La Vie En Rose","","","Yes"
"30","You Gotta Be Loose","NRBQ","Paris","","","No"
"31","Sing It!","Marcia Ball / Irma Thomas / Tracy Nelson","Love Maker","","","No"
"32","Presumed Innocent","Marcia Ball","Louella","","","No"
"33","Solo Acoustic","Paul Zunno","Sweet Charity","","","No"
"34","Solo Acoustic","Paul Zunno","Hold Me Up","","","No"
"35","The Way Of The World","Mose Allison","I'm Alright","","","Yes"
"36","Dylan Different","Ben Sidran","Tangled Up In Blue","","","No"
"37","New Orleans Jazz & Heritage Festival 2009","Anders Osborne","On The Road To Charlie Parker","","","No"
