"Track #","album","artist","title","label","link","new"
"1","The Monkees","The Monkees","Theme From The Monkees (TV Version)","","","No"
"2","More of The Monkees","The Monkees","(I'm Not Your) Steppin' Stone","","","No"
"3","Headquarters","The Monkees","You Told Me","","","No"
"4","Heaadquarters","The Monkees","Shades of Gray","","","No"
"5","Pieces, Aquarius, Capricorn & Jones Ltd.","The Monkees","Hard to Believe","","","No"
"6","Pieces, Aquarius, Capricorn & Jones Ltd.","The Monkees","Cuddly Toy/Words","","","No"
"7","The Birds, The Bees & The Monkees","The Monkees","P.O. Box 9847","","","No"
"8","Pieces, Aquarius, Capricoen & Jones, Ltd","The Monkees","Daily Nightly","","","No"
"9","The Monkees","The Monkees","Last Train to Clarksville","","","No"
"10","Cambria Hotel","Peter Tork & Shoe Suede Blues","Last Train to Clarksville","","","No"
"11","More of the Monkees","The Monkees","Mary, Mary","","","No"
"12","The Monkees Present","The Monkees","Listen to the Band","","","No"
"13","Headquarters - Deluxe Edition","The Monkees","THe Girl I Knew Somewhere (Single version stereo remix)","","","No"
"14","The Monkees","The Monkees","I Want to Be Free","","","No"
"15","Pieces, Aquarius, Capricorn & Jones Ltd.","The Monkees","The Door Into Summer","","","No"
"16","Headquarters","The Monkees","Randy Scouse Git [aka Alternate Title]","","","No"
"17","The Monkees","The Monkees","Let's Dance On","","","No"
"18","More of The Monkees","The Monkees","She","","","No"
"19","The Birds, The Bees & the Monkees","The Monkees","Tapioca Tundra","","","No"
"20","Headquarters","The Monkees","For Pete's Sake","","","No"
"21","Cambria Hotel","Peter Tork & Shoe Suede Blues","For Pete's Sake","","","No"
"22","The Birds, The Bees & The Monkees","The Monkees","Zor and Zam","","","No"
"23","Headquarters","The Monkees","Forget that Girl","","","No"
"24","The Birds, The Bees & the Monkees","The Monkees","Magnolia SImms","","","No"
"25","Headquarters","The Monkees","Zilch/No Time","","","No"
"26","More of the Monkees","The Monkees","I'm A Believer","","","No"
"27","Head","The Monkees","Porpoise Song","","","No"
"28","","The Monkees","Goin' Down","","","No"
"29","Instant Replay","The Monkees","Teardrop City","","","No"
"30","Justus","The Monkees","Never Enough","","","No"
"31","Missing Links","The Monkees","All of Your Toys","","","No"
"32","","The Monkees","A Little Bit Me, A Little Bit You","","","No"
"33","The Monkees","The Monkees","Take A Giant Step","","","No"
"34","Pieces, Aquarius, Capricoen & Jones, Ltd","The Monkees","Love IS Only Sleeping","","","No"
"35","Pieces, Aquarius, Capricoen & Jones, Ltd","The Monkees","What Am I Doing Hangin' 'Round?","","","No"
"36","Headquarters","The Monkees","Sunny Girlfriend","","","No"
