"Track #","album","artist","title","label","link","new"
"1","Nothin' But Right","Shaun Horton & the Tennessee Trio","Have Myself A Time","Raucous","","No"
"2","7""","Ike Perry & the Lyrics","At The Party","Naurlene","","No"
"3","7""","Varnells","Day In Court","Arnold","","No"
"4","7""","Meep Meep & the Road Runners","Justine","Boomerang","","No"
"5","Learn To Do The Whap-A-Dang!","Raunch Hands","Upset Her","Relativity","","No"
"6","No Squares Ever Tag Along","Loveless Cousins","Don't Make Me Wait","El Beasto","","No"
"7","Originals","Jerry Dixie","Teenage Sweetie","Savas","","No"
"8","7""","Phil & the Catalinas","Bobby Layne","Olimpic","","No"
"9","7""","Shookups","Shook Up","Twinkletone","","No"
"10","s/t","Yuichi & the Hilltone Boys","Ooby Dooby","El Toro","","No"
"11","7""","Five Shades","Sherlock Jones","MGM","","No"
"12","7""","Little Sammy Jones","Doing The Roach","Lifetime","","No"
"13","7""","Young Jessie","Oochie Coochie","Modern","","No"
"14","On The Go","Big Sandy & the Fly-Rite Trio","One Sided Love","No Hit","","No"
"15","7""","Wayne Cochran","Monkey Monkey","Deck","","No"
"16","7""","Don & Dewey","A Little Love","Specialty","","No"
"17","12 Dirty Tunes","Hot Dozzer Trio","Shadow My Baby","no label","","No"
"18","7""","Ding Dongs","Lucky Day","Sultan","","No"
"19","7""","Little David Dunn","My Gal Rockhead","Twist","","No"
"20","7""","Slim Slip & the Sliders","Keep Me Satisfied","Rollin'","","No"
"21","7""","Shooters","Tuff Enuff","Trans World","","No"
"22","7""","Waylon Thornton & the Heavy Hands","Vulture Funk","Perpetrator","","No"
"23","7""","Tee Pees","Do The Smog","Bachelor","","No"
"24","7""","Jackie & the Cedrics","Scalping Party","Norton","","No"
"25","7""","Onions","Alien Astronaut","Certified PR","","No"
"26","7""","Pizzas","We Don't Have To Do Anything Anymore","Sacramento","","No"
"27","7""","Vom","Too Animalistic","White Noise/Rerun","","No"
"28","C'est Bon!","Useless Eaters","At The Parkette","Southpaw","","No"
"29","Drop Dead","Figures Of Light","A+","Norton","","No"
"30","7""","Illusions","The Outcast","Audio Unlimited","","No"
"31","7""","Equadors","Sputnik Dance","RCA Victor","","No"
"32","7""","Maxines","Queer Mods","La Ti Da","","No"
"33","Inner City Rockers","Retros","High-Energy Love","BDR","","No"
"34","7""","Chinese Burns","Steal Your Prayers","Windian","","No"
"35","Who's The Pig","Fix-It","Self Destruction","P.Trash","","No"
"36","7""","Astryd Lindgren's Great 5","Srpingtime In Tokyo","Sweken","","No"
"37","Frights","Teenanger","Bank Account","Telephone Explosion","","No"
"38","7""","Raws","Sana Birseyler Olmos","Perpetrator","","No"
"39","s/t","Boys","I Call Your Name","Nems","","No"
"40","7""","Dream Dates","Moans On The Phone","Ugly Pop","","No"
"41","s/t","Neighborhood Brats","FTW 2010","Modern Action","","No"
"42","7""","Mikal Cronin","You Gotta Have Someone","Goner","","No"
"43","Penis Romantique","Irritones","Positve Germ","P.Trash","","No"
"44","7""","Electric Deads","Order","Electro Static","","No"
"45","Bathroom Party","Atomic Suplex","I'm On","Crypt","","No"
"46","Negative World","Cruddy","Slow News Day","12XU","","No"
"47","7""","Black Time","Fever (version)","Trak Marx","","No"
"48","In The Middle Of Darkwhere","Intellectuals","The Joke Is On The Sun","Jeet Kune","","No"
"49","Do The Jet Set","Stitches","Nowhere","Vinyl Dog","","No"
"50","7""","Loose Grip","Wipe The Slate","Bedroom Suck","","No"
"51","A Trip To Marineville","Swell Maps","Spitfire Parade","Rough Trade","","No"
"52","s/t","Woollen Kits","Watch You Walk","RIP Society","","No"
"53","7""","Matt K. Shrugg","Bad Tripper","Tic Tac Totally","","No"
"54","Tour Of Duty","Red Barons","Should Have Shot You Down","no label","","No"
"55","7""","Dials","She's My Girl","Dialogue","","No"
"56","Too Much, Too Little, Too Late","Incredible Kidda Band","Can I Take The Car Tonight","Red Lounge","","No"
"57","Inside My Brain","Angry Samoans","Right Side Of My Mind","Bad Trip","","No"
"58","Henge Beat","Total Control","Stonehenge","Iron Lung","","No"
"59","7""","Bats","Bats L.U.V.","Swamp Fiction","","No"
"60","7""","Jungle Fever","Kiss","Windian","","No"
"61","7""","Cyclops","I Have One Eye","Johnny Cat","","No"
"62","7""","Really Loud Hamburgers","Saturday Night","Florida's Dying","","No"
"63","Make A Record","Suicide Commandos","Semi-Smart","Blank","","No"
"64","Hootenanny","Replacements","Take Me Down To The Hospital","Twin Tone","","No"
"65","7""","Flakes","Talk About You","Dollar","","No"
"66","Always Was, Is And Always Shall Be","GG Allin & the Jabbers","Unpredictable","Orange","","No"
"67","Grow Up","Queers","Goodbye California","Lookout","","No"
"68","7""","Babeez","Dowannalove","no label","","No"
"69","7""","Talk Sick Brats","Late Night Bad Boy","Bat Shit","","No"
"70","7""","Therapists","I Need It","Johnny Cat","","No"
"71","12 Boring Blasts","About Blanks","Kill Your Boyfriend","P.Trash","","No"
"72","7""","Moralens Vaktare","Raka Ror","Ken Rock","","No"
"73","7""","Sore Subjects","Gimme A Dee Dee","Sore Sunjects","","No"
"74","Subteranean Jungle","Ramones","Time Bomb","Sire","","No"
"75","Punk Rock And Roll","Statics","Get Right With Me","Rip Off","","No"
"76","I'm Stranded","Saints","No Time","Sire","","No"
"77","7""","Titan Blood","Can't Stand You","Titan Blood","","No"
