"Track #","album","artist","title","label","link","new"
"1","","Opening set: Jesse Winchester songs recorded by others","","","","No"
"2","The Tim Hardin Collection","Tim Hardin","Yankee Lady","","","No"
"3","Spyboy","Emmylou Harris","My Songbird","","","No"
"4","Lullabies and Love Songs","Mark Erelli","Defying Gravity","","","No"
"5","Second Avenue","Lisa Moscatiello","Biloxi","","","No"
"6","The Tide","Lucy Kaplansky","Everybody Knows But Me","","","No"
"7","","Set # 2: Jesse Winchester recordings","","","","No"
"8","Jesse Winchester","Jesse Winchester","Brand New Tennessee Waltz","","","No"
"9","Live From Mountain Stage","Jesse Winchester","Gentleman of Leisure","","","No"
"10","Humour Me","Jesse Winchester","Willow","","","No"
"11","Love Filling Station","Jesse Winchester","Stand By Me","","","No"
"12","","Set # 3","","","","No"
"13","Live in Monterey","Dave Van Ronk","Losers","","","Yes"
"14","Live In Monterey","Dave Van Ronk","Spike Driver Blues","","","Yes"
"15","Tremolo","The Pines","Lonesome Tremolo Blues","","","No"
"16","Band of Joy","Robert Plant","Satan, Your Kingdom Must Come Down","","","No"
"17","O' Be Joyful","Shovels & Rope","Tickin' Bomb","","","No"
"18","","Set # 4","","","","No"
"19","Live In Monterey","Dave Van Ronk","Four Strong Winds","","","Yes"
"20","Live at Longview","Ian Tyson","Someday Soon","","","No"
"21","Don Quixote","Gordon Lightfoot","Alberta Bound","","","No"
"22","Other Voices, Other Rooms","Nanci Griffith","Ten Degrees and Getting Colder","","","No"
"23","","Set # 5","","","","No"
"24","Goodbye to the Rank and File","Casey Neill and the Norway Rats","All Summer Glory","","","No"
"25","On The Wire Vol.1","Casey Neill and the Norway Rats","Beautiful Night","","","No"
"26","","Set # 6: Rod Picott in the studio","","","","No"
"27","live on WUSB","Rod Picott","Bluebonnet","","","Yes"
"28","Hang Your Hopes On a Crooked Nail","Rod Picott","You're Not Missing Anything","","","Yes"
"29","live on WUSB","Rod Picott","Where No One Knows My Name","","","Yes"
"30","Welding Burns","Rod Picott","410","","","No"
"31","","Dylan","","","","No"
"32","Bob Dylan in the 80's","Built to Spill","Jokerman","","","Yes"
"33","Traveling Wilburys v.1","Bob Dylan/Traveling Wilburys","Tweeter and the Monkey Man","","","No"
