"Track #","album","artist","title","label","link","new"
"1","","Eddie Palmieri","The Uprising","","","No"
"2","","Instant Funk","I Got My Mind Made Up 12""","","","No"
"3","","Peter Brown","Do Ya Wanna Get Funky With Me 12""","","","No"
"4","Go Go Crankin'","E.U.","Ooh La La La","","","No"
"5","Can You Feel It","S.O.U.L","Can You Feel It","","","No"
"6","The Low End Theory","A Tribe Called Quest","Buggin Out","","","No"
"7","What Up, Dog?","Was (Not Was)","Out Come The Freaks","","","No"
"8","","Henry Brooks","Mini-Skirt","P&P","","No"
"9","","Sons Of Darkness","Funky Thing","P&P","","No"
"10","","4am","","","","No"
"11","","Freddy Robinson","I Like To Dance","ICA","","No"
"12","","Jo Armstead","I Feel An Urge Coming On","Giant","","No"
"13","","The Gents","The Bigger The Cushion (The Better The Pushin')","Paramount","","No"
"14","","Eddie Bo","If It's Good To You (It's Good For You) Part 2","Scram","","No"
"15","","Jackey Beavers","Somebody Help The Beggar Man","Seventy-Seven","","No"
"16","","Ann Sexton","You Can't win","Seventy-Seven","","No"
"17","","The Gospel Truth","If You Give You Can Get","Kayvette","","No"
"18","","Wales Wallace","Somebody I Know","BRC","","No"
"19","","Sims Twins","Don't Fight It, Feel It","SAR","","No"
"20","","Henry Lumpkin","Honey Hush","Buddah","","No"
"21","","The Persuasions","Party In The Woods","Minit","","No"
"22","","The Endeavors","I Know You Don't Want me","Stop","","No"
"23","","Johnny Thunder","Send Her To Me","Diamond","","No"
"24","","Billy Barnes","I'm Coming To see You","United Artists","","No"
"25","","Curtis Blandon","Soul","Port","","No"
"26","","J.P. Robinson","Love Is Not A Stranger","Alston","","No"
"27","","The Emotions","I Like It","Volt","","No"
"28","","The Sheep","Dynamite","Boom","","No"
"29","","Panic Buttons","O-Wow","Gamble","","No"
"30","","5am","","","","No"
"31","","Carl Henderson","Sharing You","","","No"
"32","","Emmit Long","Call Me","","","No"
"33","","Lonnie Lester","You Can't Go","","","No"
"34","","Sheila Anthony","Livin' In Love","","","No"
"35","","Harold Melvin & The Blue Notes","Get Out (And Let Me Cry)","","","No"
"36","","Homer Banks","Hooked By Love","","","No"
"37","","The Du-Ettes","Every Beat Of My Heart","","","No"
"38","","Isley Brothers","Why When The Love Has Gone","","","No"
"39","","Helene & The Brookside Orchestra","Standing Room Only","","","No"
"40","","R B Hudmon","This Could Be The Night","","","No"
"41","","Major Lance","How Can You Say Goodbye (To Someone Who's In Love With You)","","","No"
"42","","Sandra Wright","I'll Come Running Back","","","No"
"43","Love Potion","New Birth","Sure Thing","","","No"
"44","Hidden Strength","Hidden Strength","Hustle On Up (Do The Bump)","","","No"
"45","Candles","Heatwave","Gangsters Of The Grove","","","No"
"46","","Betty Davis","Git In There","","","No"
"47","","Pete Rodriguez","I Like It Like That","","","No"
