"Track #","album","artist","title","label","link","new"
"1","i am","chrisette michele","your joy","def jam","","No"
"2","i am","chrisette michele","in this for you","def jam","","No"
"3","teddy pendergrass","teddy pendergrass","the more i get, the more i want","CBS","","No"
"4","so amazing all star tribute to luther vandross","mary j. blige","never too much","","","No"
"5","teddy pendergrass","teddy pendergrass","be sure","CBS","","No"
"6","so amazing all star tribute to luther vandross","donna summer","power of love","","","No"
"7","so amazing all star tribute to luther vandross","alicia keyes & jermaine paul","if this world was mine","","","No"
"8","so amazing all star tribute to luther vandross","beyonce & stevie wonder","so amazing","","","No"
"9","so amazing all star tribute to luther vandross","jaimie foxx","creepin'","","","No"
"10","la onda va bien","cal tjader","serengeti","","","No"
