"Track #","album","artist","title","label","link","new"
"1","Bongo Rock","Incredible Bongo Band","Apache","","","No"
"2","Herbal Tonic","The Herbaliser","Stranded On Earth","","","No"
"3","Soul Is Heavy","Nneka","My Home","","","Yes"
"4","A Sleep & A Forgetting","Islands","Can't Feel My Face","","","Yes"
"5","MU.ZZ.LE","Gonjasufi","Rubberband","","","Yes"
"6","Maraqopa","Damien Jurado","Nothing Is The News","","","Yes"
"7","Work And Non Work","Broadcast","The World Backwards","","","No"
"8","","[Break]","","","","No"
"9","Carnivale Electricos","Galactic","Karate","","","Yes"
"10","Carrion Crawler / The Dream EP","Thee Oh Sees","Crushed Grass","","","Yes"
"11","The Search Engine","DJ Food","The Illectrik Hoax","","","Yes"
"12","Beaus$Eros","Busdriver","Feelings","","","Yes"
"13","Rad Times Xpress IV","Black Bananas","TV Trouble","","","Yes"
"14","Queen Of The Wave","Pepe Deluxé","Hesperus Garden","","","Yes"
"15","Yours Truly, Cellophane Nose","Beth Jeans Houghton & The Hooves Of Destiny","Atlas","","","Yes"
"16","","[Break]","","","","No"
"17","Telephone Free Landslide Victory","Camper Van Beethoven","Balalaika Gap","","","No"
"18","Beard Wives Denim","Pond","Fantastic Explosion Of Time","","","Yes"
"19","Killing Time","Terry Malts","Where Is The Weekend?","","","Yes"
"20","Nonagonic Now","Orchestra Of Spheres","Hypercube","","","Yes"
"21","Out Of Frequency","The Asteroids Galaxy Tour","Theme From 45 Eugenia","","","Yes"
"22","Carnivale Electricos","Galactic","Ha Di Ka","","","Yes"
"23","Mellow Gold","Beck","Beercan","","","No"
"24","Paralytic Stalks","Of Montreal","Gelid Ascent","","","Yes"
"25","","[Break]","","","","No"
"26","Ghostory","School Of Seven Bells","When You Sing","","","Yes"
"27","Give","Balkan Beat Box","No Man's Land","","","Yes"
"28","King Of The Waves","Little Barrie","Now We're Nowhere","","","Yes"
"29","Interstellar","Frankie Rose","Interstellar","","","Yes"
"30","Mount Wittenberg Orca","Dirty Projectors & Bjork","Beautiful Mother","","","Yes"
"31","Black Sands Remixed","Bonobo","Ghost Ship","","","Yes"
"32","In Ghostlike Fading","My Best Fiend","Higher Palms","","","Yes"
"33","","Translator","Everywhere That I'm Not","","","No"
"34","","[Break]","","","","No"
"35","Wasn't Tomorrow Wonderful","The Waitresses","No Guilt","","","No"
"36","The Kershaw Sessions","Robyn Hitchcock & The Egyptians","Tropical Flesh Mandala","","","No"
"37","U&I","Leila","Welcome To Your Life (Featuring Mt. Sims)","","","Yes"
"38","Green Naugahyde","Primus","Lee Van Cleef","","","Yes"
"39","Apostrophe","Frank Zappa","Cosmik Debris","","","No"
"40","","The Evolution Control Committee","Rocked By Rape","","","No"
