"Track #","album","artist","title","label","link","new"
"1","Imagine","John Lennon","Gimmie Some Truth","","","No"
"2","Let Them Eat Chaos","Kate Tempest","Europe Is Lost","","","Yes"
"3","Resistance Is Assistance","Tabacco","What A Wonderful World","f / x","","No"
"4","With Peculiar People","Billy Lamont","Protest The Declaration","","","No"
"5","Live","Billy Lamont","Imagine A Day","","","No"
"6","Pain Killer","Billy Lamont","The Power To Dream","","","No"
"7","Live","Billy Lamont","Poems","","","No"
"8","Into The 21st Century","Billy Lamont Jerky Medicine","Sonnet For The Seas","","","No"
"9","The Scriptures","Billy Lamont","9","","","No"
"10","The Scriptures","Billy Lamont","16","","","No"
"11","Live","Billy Lamont","Poems","","","No"
"12","Songs Of Experience","U2","American Soul","","","Yes"
"13","Blood Red","The Alarm","No Greater Love","","","Yes"
"14","Youtube","Bob Dylan","It's Alright Ma (I'm Old Bleeding)","","","No"
"15","With Peculiar People","Billy Lamont / Acorn","Ja Beautiful","","","No"
