"Track #","album","artist","title","label","link","new"
"1","Excellent Italian Greyhound","Shellac","The End Of Radio","","","No"
"2","Eusa Kills","Dead C","Children","","","No"
"3","your future our clutter","The Fall","weather report 2","domino","","Yes"
"4","brown submarine","boston spaceships","rat trap","","","No"
"5","","your dj speaks","","","","No"
"6","black sands","bonobo","1009","ninja tune","","Yes"
"7","the shovel and the gun","creech holler","the color of bone","","","No"
"8","dear god i hate myself","xiu xiu","chocolate makes you happy","kill rock stars","","Yes"
"9","changeling house summer","epileptinomicon","changeling house","","","Yes"
"10","","your dj speaks","","","","No"
"11","fire of god's love","sister irene o' connor","fire","","","No"
"12","True Love Cast Out All Evil","Roky Erickson w/ Okkervil River","devotional number one","anti","","Yes"
"13","fantasy memorial","dinosaur feathers","vendela vida","","","Yes"
"14","zwolfzungen","alessandro bosetti","chairo-no-kami (japanese)","","","Yes"
"15","Dengue Fever Presents: Sleepwalking Through The Mekong","unknown","jasmine girl","","","Yes"
"16","love peace and poetry: asian psychedelic music","unknown","unknown","","","No"
"17","","your dj speaks","","","","No"
"18","presidence","excepter","when you call","paw-tracks","","Yes"
"19","","The Fibonaccis","purple haze","","","No"
"20","help","thee oh sees","i can't get no","in the red","","Yes"
"21","grains of time: ultra rare u.s. sixties 45's","the night mist","last night","","","No"
"22","the pink album ... plus!","the pagans","nowhere to run","","","No"
"23","be brave","strange boys","be brave","in the red","","Yes"
"24","lost legends of surf guitar 3: cheater stomp","the challengers","rampage","","","No"
"25","$","mark sultan","just to hold you","Last Gang","","Yes"
"26","","your dj speaks","","","","No"
"27","Paul's Boutique","beastie boys","shandrach","","","No"
"28","%","dinowalrus","electric car, gas guitar","kanine records","","Yes"
"29","dentist","dentist","so so","","","Yes"
"30","the horrible truth about burma","mission of burma","1970","matador/ace of hearts","","No"
"31","","your dj speaks","","","","No"
"32","go grey","US Girls","sleeping on glass","","","Yes"
"33","eusta kill","eat skull","leave the universe","","","No"
"34","one & two","soft machine","why are we sleeping","","","No"
"35","extended loudspeakers","pierre berthet","part 1","","","Yes"
