"Track #","album","artist","title","label","link","new"
"1","A Love letter To New Orleans","Irvin Mayfield","Fatimah","","","Yes"
"2","Happy Talk","Kermit Ruffins","Happy Talk","","","Yes"
"3","Hooked On Your Love","Kenny Neal","Blind, Crippled, Or Crazy","","","Yes"
"4","Hooked On Your Love","Kenny Neal","Voodoo Mama","","","Yes"
"5","Common Ground","The New Gary Burton Quartet","Late Night Sunrise","","","Yes"
"6","Common Ground","The New Gary Burton Quartet","Common Ground","","","Yes"
"7","Hooked On Your Love","Kenny Neal","Hooked On Your Love","","","Yes"
"8","Guitar Solos","Doug Adamz","Mars Hall","","","Yes"
"9","Blues Is The Color","Meyer Rossabi","Train","","","Yes"
"10","Blues Is The Color","Meyer Rossabi","World Gone Crazy","","","Yes"
"11","Rock and A Hard Place","Eugene Hideaway Bridges","I Can Never forget","","","Yes"
"12","Rock and A Hard Place","Eugene Hideaway Bridges","45 Jump","","","Yes"
"13","Rock and A Hard Place","Eugene Hideaway Bridges","Rock and a Hard Place","","","Yes"
"14","An Old Rock On A Roll","Kenny ""Blues Boss"" Wayne","Wild Turkey 101 Proof","","","Yes"
"15","An Old Rock On a Roll","Kenny ""Blues Boss"" Wayne","Don't Pretend","","","Yes"
"16","Adventures in New Orleans Jazz","Dr. Michael White","His Eyes Is On The sparrow","","","Yes"
"17","Adventures in New Orleans Jazz","Dr. Michael White","Sometimes I Feel Like A Motherless Child","","","Yes"
"18","Dreamin'","Grady Champion","Thank You for Giving Me The Blues","","","Yes"
"19","Dreamin'","Grady Champion","My Rooster Is King","","","Yes"
"20","For All Those Living","The Sheryl Bailey 4:","For All Those Living","","","Yes"
"21","On Target","John Colianni Quintet","Strictly Instrumental","","","Yes"
"22","Pure Imagination","Dave Valentin","Pure Imagination","","","Yes"
