"Track #","album","artist","title","label","link","new"
"1","Best   Of...","Harry Nilsson","jump into the fire","","","No"
"2","side by side 7""","Flamin Groovies","werewolves of london","","","No"
"3","live at georges club 20","curtis knight / feat. jimi hendrix","what i say","","","No"
"4","orig 45 promo","Devo","are you experienced","","","No"
"5","we have ignition","The Byrds","hey joe","","","No"
"6","decca 7"" reissue EP","Rolling Stones","poison ivy","","","No"
"7","the complete recordings 1964-67","the golliwogs","little tina","","","No"
"8","7"" reissue","Ronnie Spector & the E Street Band","say goodbye to hollywood","","","No"
"9","I Grandi Rock","Harry Nilsson","mr. bojangles","","","No"
"10","Uncovered","Keith Sloane","please dont go","","","No"
"11","the bell sessions","Solomon Burke","the mighty quinn","","","No"
"12","45 reissue","the sloths","makin' love","","","No"
"13","long boards and short stories","eric stone","somewhere south of somewhere","","","No"
"14","acoustic demo","Prince","i feel for you","","","No"
"15","Best   Of...","The Animals","we gotta get out of this place","","","No"
"16","Best   Of...","The Beach Boys","409","","","No"
"17","Best   Of...","The Drifters","there goes my baby","","","No"
"18","Rubber Soul","The Beatles","i'm looking through you","","","No"
"19","Best   Of...","Buddy Holly","maybe baby","","","No"
"20","old school oldies","rosie and the originals","angel baby","","","No"
"21","60' party rock","the surf lords","ring of fire","","","No"
"22","greatest hits 2","Toby Keith & Willie Nelson","beer for my horses","","","No"
"23","the winkies","the winkies","north to alaska","","","No"
"24","New Train","Paul Pena","jet airliner","","","No"
"25","super super blues band","muddy waters howlin' wolf bo diddley","diddley daddy","","","No"
"26","Extended Versions","George Thorogood & the Destroyers","night time","","","No"
