"Track #","album","artist","title","label","link","new"
"1","Cool Celtic Cuts","Twin Peaks","Love","","","No"
"2","Signature Box","John Lennon & Yoko Ono","The Luck of the Irish","","","Yes"
"3","Any Time At All","Brian Hebert & Friends","In My Life","","","No"
"4","Any Time At All","Brian Hebert & Friends","Run For Your Life","","","No"
"5","Let It Be","Beatles","Danny Boy","","","No"
"6","Wherever Yet May Be","Old Blind Dogs","Room With A View","","","Yes"
"7","Wherever Yet May Be","Old Blind Dogs","Where Are You","","","Yes"
"8","Cabbage","Gaelic Storm","Green Eyes, Red Hair","","","Yes"
"9","Harpeth Rising","Harpeth Rising","The Road","","","Yes"
"10","Long Journey Home","Mick Moloney","Muldoon, The Solid Man/Grandfather's Tune","","","No"
"11","Fairylands Celtic Collection 2","Fernhill","Dawns O Gwmpas","","","No"
"12","Wherever Yet May Be","Old Blind Dogs","Banks Of The Nile","","","Yes"
