"Track #","album","artist","title","label","link","new"
"1","Boo Boo (version)","Flin Flon","Upper Ferry","Teen Beat","","No"
"2","Highly Strung Vol. 1","The Eliminators","Thunderbirds THeme","Sequel","","No"
"3","Provisions","Giant Sand","Without A Word","Yep Roc","","No"
"4","Small Batch EP","Cannanes","Bumper","Explosion Robinson","","Yes"
"5","Birds DOn't Think They're Flying","Pacific Ocean","Duet","Enchante","","No"
"6","No Way Out 7""","Love of Diagrams","No Way Out","the passport label","","No"
"7","Which Way Is Up? 7""","caUSE co-MOTION","Which Way Is Up?","What's Your Rupturw","","No"
"8","Giants","The Stranglers","Another Camden Afternoon","distiller","","Yes"
"9","The Art of Walking","Pere Ubu","Misery Goats","Rough Trade","","No"
"10","Split 7"" w/ The Reaction","Armedalite Rifles","unphased by change","winky dink records","","No"
"11","Indigo Meadow","Black Angels","I Hear COlors (chromaesthesia)","Blue Horizon","","Yes"
"12","New Moon","The Men","I See No One","Sacred Bones","","Yes"
"13","Vanishing Point","Mudhoney","Douchebags On Parade","Sub Pop","","Yes"
"14","Hot Sauce Committee Part Two","Beastie Boys","Say It","Capitol","","No"
"15","This Time 7""","DJ Shadow","This Time (I'm Gonna Dub It My Way)","Universal/Motown","","No"
"16","the return of the multiple cat","Multiple Cat","the flood","guilt ridden pop","","Yes"
"17","Moon Lake","Heavy Duty Super Ego","I REMEMBER SEEING INSTEAD OF HAVING SEEN","self-released (local)","","Yes"
"18","personalities","Johnnie Lee Jordan","no sleep til attorney","self-released (local)","","No"
"19","Clash The Truth","Beach Fossils","Taking Off","Captured tracks","","Yes"
"20","A Different Arrangement","Black Marble","A Great Design","Hardly Art","","No"
"21","Does the Word 'Duh' Mean Anything to You?","Magic Hour","Jonathan & Charles","Che","","No"
"22","split 7"" w/ Urusei Yatsura","Lilys","The First Half Second","che","","No"
"23","simple english 7""","Fire in the Kitchen","cold rain & snow","ajax","","No"
"24","B Is For Boyracer 7""","Boyracer","Beautiful Lines","Sarah (uk)","","No"
"25","Seer","Swans","Lunacy","Young God","","No"
"26","Spiderland","Slint","Washer","touch and go","","No"
"27","sub verses","Akron/Family","When I Was Young","Dead Oceans","","Yes"
"28","Channels/Seacliff 7""","Imaginary Pants","channels","rok lok records","","Yes"
"29","split 7"" w/ Deep Pockets","Make It Plain","ICU","Dead Broke (local)","","No"
"30","Teen Beat 20 (comp)","True Love Always","Let the Rain Blow In","Teen Beat","","No"
"31","Hey! Antoinette 7""","courtney love (the band)","Hey! Antoinette","Feel Good All Over","","No"
