"Track #","album","artist","title","label","link","new"
"1","Viva Los Straight Jackets","Los Straightjackets","Pacifica","","","No"
"2","","The Shadows","The Rise & Fall of Flingel Bunt","","","No"
"3","The Crossing","Menahan Street Band","The Crossing","","","Yes"
"4","Standing At The Sky's Edge","Richard Hawley","Time Will Bring You Winter","","","Yes"
"5","Atomic Rooster","Atomic Rooster","Winter","","","No"
"6","Bare Trees","Fleetwood Mac","Bare Trees","","","No"
"7","Live at Boston Tea Party","Fleetwood Mac","Madison Blues","","","No"
"8","McCoy Tyner with Derek Trucks","McCoy Tyner/Derek Trucks","Slapback Blues","","","No"
"9","Roots","Johnny Winter","Bright lights Big City","","","Yes"
"10","","Malo","Suavecito","","","No"
"11","Power Fuerza","Ghetto Bros.","Girl From The Winter","","","No"
"12","Power Fuerza","Ghetto Bros.","There Is Something In My Heart","","","No"
"13","Last Exit","Traffic","Medicated Goo","","","No"
"14","Alladin Sane","David Bowie","Let's Spend The Night Together","","","No"
"15","The Next Day","David Bowie","Where Are We Now","","","Yes"
"16","Out of The game","Rufus Wainwright","Barbara","","","Yes"
"17","I'm The Man","Joe Jackson","Kinda Cute","","","No"
"18","Howlin Wind","Graham Parker","Silly Thing","","","No"
"19","3 Chords Good","Graham Parker","Long Emotional Ride","","","Yes"
"20","OO-LA LA","The Faces","Silicone Grown","","","No"
"21","The Family That Plays together","Spirit","I Got A Line On You","","","No"
"22","Z","My Morning Jacket","Knot Comes Loose","","","No"
"23","To Our Children's Children Childern","Moody Blues","Gypsy","","","No"
"24","","Traffic","Heaven Is In Your Mind","","","No"
