"Track #","album","artist","title","label","link","new"
"1","Live In The Past","Peter Kearns","Live In The Past","","","Yes"
"2","E Phant","Tabacco","Hanging By A Thread","f/x","","Yes"
"3","You Are Here","Steve Khan/Rob Mounsey","Still Life With Mocking Bird","","","No"
"4","Beginning Of The Day","Beginning Of The Day","Forgotten Man","","","Yes"
"5","Playground","Russell Malone","Playground","","","No"
"6","Katy Lied","Steely Dan","Your Gold Teeth 2","MCA","","No"
"7","Mercury","Pieta Brown","Be With You","","","No"
"8","Carney","Leon Russell","If The Shoe Fits","RHR","","No"
"9","Dryer Than You'll Ever Be","Tabacco","Hungry For A Pony Ride","","","No"
"10","Kama Sutra Rodeo","Susan DeVita","Kama Sutra Rodeo","","","No"
"11","Hotcakes","Carly Simon","Safe And Sound","","","No"
"12","Putumayo Presents India","Rajeshwari Sachdev","Maavan Te Tiyan","Putumayo World Music","","Yes"
"13","Touch Me There","L Shankar","Windy Morning","","","No"
"14","Artifacts For The Dubious Cloud","Tabacco","Clam Radio Samba","","","Yes"
"15","Greatest Hits","Carole King","Jazzman","","","No"
"16","Greatest Hits","Carole King","Nightingale","","","No"
"17","The Monkees","The Monkees","Sweet Young Thing","Rhino","","No"
"18","Best Of Aretha Franklin","Aretha Franklin","A Natural Woman","","","No"
"19","Live At The BBC","The Beatles","Don't Ever Change","EMI","","No"
"20","Straight From The Truancy Genes","Tabacco","Chains (in 7)","","","No"
"21","Tapestry","Carole King","Beautiful","","","No"
"22","Pisces, Aquarius, Capricorn & Jones LTD.","The Monkees","Love Is Only Sleeping","","","No"
"23","Best of Mama Cass","Mama Cass","Make Your Own Kind Of Music","","","No"
"24","Sergio Mendes","Sergio Mendes","Never Gonna Let You Go","","","No"
"25","Best Of Jay And The Americans","Jay And The Americans","Only In America","","","No"
"26","14 Fish Two Bottles And A Shoe","Walter Sargent","Another Blue Bottle","","","No"
"27","Little Light","Groovelily","Prayer For The Unrequited","","","No"
"28","www.johntabacco.net","Tabacco","Trip To Cleveland","","","No"
