"Track #","album","artist","title","label","link","new"
"1","","EVT Kids","Lavate Las Manos","","","No"
"2","The Oblivion Tales","Melanie Mau & Martin Schnella","Die Zwerge Vom Iberg","","","No"
"3","The Oblivion Tales","Melanie Mau & Martin Schnella","Erinnerungen","","","No"
"4","Forgotten Inside","Mavara","Something is Lost","","","No"
"5","","Nolwenn Leroy","Sixième Continent","","","No"
"6","","Nolwenn Leroy","Tri Martolod","","","No"
"7","","Rorie Kelly","Magick Comin'","","","Yes"
"8","","JOE DENINZON  AND FRIENDS","Storm Surge","","","Yes"
"9","","Laura Mulcahey","Legs Eleven","","","No"
"10","Grand Tour","Big Big Train","Theodora in Green and Gold","","","No"
