"Track #","album","artist","title","label","link","new"
"1","Desert Soul","Sam Taylor","Ain't No love","","http://www.myspace.com/sambluzmantaylor","No"
"2","Jaws of the Blues","Sam Taylor","chap 11","","http://www.myspace.com/sambluzmantaylor","No"
"3","Jaws of the Blues","Sam Taylor","chap 12","","http://www.myspace.com/sambluzmantaylor","No"
"4","bluzman Back Home","Sam Taylor","damn Your Eyes","","http://www.myspace.com/sambluzmantaylor","No"
"5","jaws of the Blues","Sam Taylor","Chap 13","","http://www.myspace.com/sambluzmantaylor","No"
"6","Live at Paula Jeans","Sam Taylor","Something is Wrong with my Baby","","http://www.myspace.com/sambluzmantaylor","No"
"7","Jaws of the Blues","Sam Taylor","chap 14","","http://www.myspace.com/sambluzmantaylor","No"
"8","Voice of the Blues","Sam Taylor","Nothing in the Street","","http://www.myspace.com/sambluzmantaylor","No"
"9","Jaws of the Blues","Sam Taylor","Chap 15","","http://www.myspace.com/sambluzmantaylor","No"
"10","Jaws of the Blues","Sam Taylor","Chap 16","","http://www.myspace.com/sambluzmantaylor","No"
"11","Ten Till Midnight","Sean Chambers","Ten till Midnight","","http://www.seanchambers.com","Yes"
"12","I will not Go Quietly","JP Blues","When I'm Boared","","http://www.jpblues.com","Yes"
"13","Diamonds in the Dirt","Joanne Shaw Taylor","Diamonds in the Dirt","","http://www.pigs-ear.biz/jst/","Yes"
"14","Live on The Blues Cruise","Joe Louis Walker","your gonna Make me Cry","","http://joelouiswalker.com/","Yes"
"15","I will not Go Quietly","JP Blues","Love her with a Feeling","","http://www.jpblues.com","Yes"
"16","Cookin in Mobile","Robert Cray","One in the Middle","","http://www.robertcray.com/","Yes"
"17","I will not go quietly","JP Blues","I will Not Go Quietly","","http://www.jpblues.com","Yes"
"18","Live in Boston","Junior Wells","If your Gonna Leave me","","http://www.delmark.com/rhythm.junior.htm","Yes"
"19","I will not Go Quietly","JP Blues Band","Poor Little Rich Girl","","http://www.jpblues.com","Yes"
