"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","2020","Orange Peels","We're Gonna make It","","","Yes"
"3","Revenger","Meathead Hurricane","Knight School","","","Yes"
"4","Girls @ Dawn EP","Girls @ Dawn","I'm Not sad","","","Yes"
"5","Nothing's Impossible","Solomon Burke","Nothing's Impossible","","","Yes"
"6","I Learned The Hard Way","Sharon Jones & The Dap Kings","Better Things","","","Yes"
"7","I Can Be Cool (single)","Bob & Gene","I Can Be Cool","","","Yes"
"8","I Learned The Hard Way","Sharon Jones & The Dap Kings","Mama Don't Like My Man","","","Yes"
"9","Here Lies Love","David Byrne & Fatboy Slim","Dancing Together (w/Sharon Jones)","","","Yes"
"10","Sun People Remixed","Nickodemus","Brookarest (The Pimps Of Joytime Remix)","","","Yes"
"11","Abstract Expression","Dominique Leone","Sometimes Things Don't Work Out","","","Yes"
"12","Here Lies Love","David Byrne & Fatboy Slim","A Perfect Hand (w/Steve Earle)","","","Yes"
"13","Mulatu Steps Ahead","Mulatu Astatke","Boogaloo","","","Yes"
"14","Lost In The Stars: The Music Of Kurt Weill","Dagmar Krause","Surabaya Johnny","","","No"
"15","Practically Dead","Vapid","Death Of Youth","","","Yes"
"16","Live & Filthy","Sex Pistols","Pretty Vacant (Live)","","","No"
"17","New York Dolls","New York Dolls","Pills","","","No"
"18","Best Of Bow Wow Wow","Bow Wow Wow","Go Wild In The Country","","","No"
"19","Duck Rock","Malcolm McLaren","Jive My Baby","","","No"
"20","Duck Rock","Malcolm McLaren","Double Dutch","","","No"
"21","Buffalo Gals - Back In The Saddle","Malcolm McLaren","D'Ya Like Scratchin'?","","","No"
"22","Red Patent Leather (Live NYC 1975)","New York Dolls","Personality Crisis/Looking For A Kiss","","","No"
"23","Live & Filthy","Sex Pistols","I'm Not Your Stepping Stone","","","No"
"24","Turn Ons","Hot Rats","E.M.I.","","","Yes"
"25","Live & Filthy","Sex Pistols","I Wanna Be Your Dog","","","No"
"26","Slash","Slash","We're All Gonna Die (w/Iggy Pop)","","","Yes"
"27","Singles","5678s","Jane In The Jungle","","","No"
"28","Never Mind The Bollocks, Here's The Sex Pistols","Sex Pistols","Holidays In The Sun","","","No"
"29","Duck Rock","Malcolm McLaren","Supreme Team","","","No"
"30","New York Dolls","New York Dolls","Personality Crisis","","","No"
"31","Live @ Shea Stadium","The Clash","Career Opportunities (live)","","","No"
