"Track #","album","artist","title","label","link","new"
"1","Spirits","Pharoah Sanders","Sunrise","","","No"
"2","Forked Tongue","Revolutionary Snake Ensemble","Just A Closer Walk With Thee","Cuneiform","","Yes"
"3","","break","","","","No"
"4","7-10-94 Copenhagen","Johnny Griffin","The Cat","","","No"
"5","An Open Letter To Thelonious Monk","Ellis Marsalis Quartet","Jackie-ing","ELM","","Yes"
"6","Explorations","David Leonhardt Trio","Sunshine Of Your Love","Big Bang","","Yes"
"7","","break","","","","No"
"8","Arc Of The Circle","Jeff Coffin & Charlie Peacock","Rice Dice Mice","Runway","","Yes"
"9","West Side Story","Tobias Gebb & Trio West (w. Champion Fulton)","What A Little Moonlight Can Do","Yummy House","","Yes"
"10","Afro Blue","Cynthia Felton","But I Was Cool","Felton Entertainment","","Yes"
"11","Then & Now","Oscar Brown Jr","Signifyin' Monkey","","","No"
"12","","break","","","","No"
"13","Afro Blue","Cynthia Felton","Brother, Where Are You?","Felton Entertainent","","Yes"
"14","3-aa-82 Hannover, Germany","Lee Konitz & Albert Mangelsdorff","She's As Wild As Springtime","","","No"
"15","Heidelberg Loppem 2005","Anthony Braxton","I'll Be Seeing You","locusloppen","","Yes"
"16","","break","","","","No"
"17","Present Tense","James Carter","Tenderly","Universal International","","Yes"
"18","","Rosanne Hoffmann takes over","","","","No"
"19","Complete","Miles Davis & John Coltrane","Two Bass Hit","","","No"
"20","Saxhouse","Billy Tipton Memorial Saxophone Quartet","Big Beat","","","No"
"21","What Is Anything","Blue Dog","Radio Bomba","","","No"
"22","Playin' With My Friends","Tony Bennett & Stevie Wonder","Everyday I Have The Blues","","","No"
"23","Thunder","S.M.V.","Hillbillies On A Quiet Afternoon","","","Yes"
"24","","break","","","","No"
"25","3D Lifestyles","Greg Osby","3D Lifestyles","","","No"
"26","Summertime","Sidney Bechet","Ja Da","","","No"
"27","May 2004","Gordon Hurley Big Band w/Peggy Rubb","Orange Colored Sky","","","No"
"28","Afro Blue","Cynthia Felton","Afro Blue","","","Yes"
