"Track #","album","artist","title","label","link","new"
"1","","Swingle Singers","Christmas Medley","","","No"
"2","","Andrea Bocelli & Mary J. Blige","What Child Is This?","","","No"
"3","","the Blenders","the First Noel","","","No"
"4","","Chanticleer & Dawn Upshaw","This Is the Truth Sent From Above","","","No"
"5","","the Real Group","Det ar en ros utsprungen","","","No"
"6","","Kathleen Battle","Lo How a Rose E'er Blooming","","","No"
"7","","Coyote Run","Christmas In the Trenches","","","No"
"8","","Harry Simeone Singers","Little Drummer Boy","","","No"
"9","","Yo Yo Ma w. Bobby McFerrin","Ave Maria","","","No"
"10","","Frank Rendo","Much Less Than Christmas","","","No"
"11","The Snowman soundtrack","Peter Auty","Walking In the Air","","","No"
"12","","the Real Group","Nu Tandas Tusen Juleljus","","","No"
"13","","the Irish Rovers","the Christmas Traveler","","","No"
"14","","Royal Opera House Orch. @ Covent Gardens","Nutcracker Suite: :#2 marche","","","No"
"15","","Aine Minogue","Oiche Chuain (Silent Night)","","","No"
"16","","Loreena McKennitt","Glou'ster Wassail","","","No"
"17","","John Renbourn w. Maighread Ni Domhnaill & Voice Squad","Wexford Lullaby","","","No"
"18","","Trans-Siberian Orchestra","Christmas Canon","","","No"
"19","","Josh Groban w. Lili Haydn","Jesu, Joy Of Man's Desiring","","","No"
"20","","the Three Tenors","Un Nuevo Siglo","","","No"
"21","","Jeff Johnson w. Dallas MacKennon","Snow","Spoken+Music","","No"
"22","","Luciano Pavarotti","O Holy Night","","","No"
"23","","Steve Bell","Keening for the Dawn","","","Yes"
