"Track #","album","artist","title","label","link","new"
"1","B.B. King In London","B.B. King","Caldonia","","","No"
"2","Young Warrior, Old Warrior","Hamiett Bluiett Sextet","Blue 'N' Boogie","","","No"
"3","","break","","","","No"
"4","9-1-89 Chicago, IL","Hamiett Bluiett","Sophisticated Lady","","","No"
"5","Makin' Whoopee","King Bluiett Trio","Route 66","","","No"
"6","","break","","","","No"
"7","Live At Brooklyn Academy Of Music","World Saxophone Quartet","Paper Works","","","No"
"8","Apres","Iggy Pop","What Is This Thing Called Love?","","","Yes"
"9","A Night At The Village Vanguard","Sonny Rollins","What Is This Thing Called Love?","","","No"
"10","The Cherry Thing","Neneh Cherry","Dirt","","","Yes"
"11","","break","","","","No"
"12","Nothing","Milford Graves Percussion Ensemble","Nothing 11-10","","","No"
"13","50th Birthday Celebration","Milford Graves & John Zorn","Inserted Space","","","No"
"14","","break","","","","No"
"15","Sin Fronteras","Carlos Actis Dato","Segreto Di Pulcinella","","","Yes"
"16","Transition","Graham Haynes","Transition","","","No"
"17","Jazz Giants","Joe Venuti & Eddie Lang","Goin' Home","","","No"
"18","Jazz Giants","Joe Venuti & Eddie Lang","The Wild Dog","","","No"
"19","","break","","","","No"
"20","Jazz Giants","Joe Venuti & Eddie Lang","Stringing The Blues","","","No"
"21","Altitude","Joe Morris, William Parker, Gerald Cleaver","Thermosphere (excerpt)","","","Yes"
"22","8-28-10 Saalfelden","Ingrid Laubrock's Anti House","Tom Can't Sleep","","","Yes"
"23","","break","","","","No"
"24","Five Compositions-Quartet-1986","Anthony Braxton","Compostition No. 88 (+108c)","","","No"
"25","Performance Quartet 1979","Anthony Braxton","Composition 23g","","","No"
"26","I Plan To Stay A Believer","William Parker","This Is My Country","","","Yes"
