"Track #","album","artist","title","label","link","new"
"1","Geogaddi","Boards of Canada","Alpha and Omega","","","No"
"2","Non-Stop Erotic Cabaret","Soft Cell","Frustration","","","No"
"3","Don Caballero 2","Don Caballero","P,P,P,antless","","","No"
"4","The Lemon of Pink","The Books","There Is No There","","","No"
"5","Settle","Disclosure","When a Fire Starts to Burn","","","No"
"6","Life Is Full Of Possibilities","Dntel","This Is The Dream of Evan and Chan","","","No"
"7","Ready and...Willing","Viper","You Gone Die","","","No"
"8","INHALE C - 4 $$$$$","BEBETUNE$","M A D N E $ $","","","No"
"9","Drukqs","Aphex Twin","Afx237 v.7","","","No"
"10","","RZA","Guitar Center Beat","Guitar Center","","No"
"11","Beyond the Fleeting Gates","Crying","Patriot","","","No"
"12","Medulla","Bjork","Where Is The Line","","","No"
"13","Give Up","The Postal Service","Clark Gable","","","No"
"14","Kokyuu","Lily Chou-Chou","Houwa","","","No"
"15","How It Feels To Be Something On","Sunny Day Real Estate","How It Feels To Be Something On","","","No"
"16","GodWeenSatan: The Oneness","Ween","Marble Tulip Juicy Tree","","","No"
"17","Blues For The Red Sun","Kyuss","Yeah","","","No"
"18","","The Pom-Poms","I Was on the News","","","No"
"19","Your Favorite Weapon","Brand New","Seventy Times 7","","","No"
"20","Vows","Kimbra","Settle Down","","","No"
"21","Teens of Denial","Car Seat Headrest","Cosmic Hero","","","No"
"22","History Will Absolve Me","Billy Woods","The Man Who Would Be King","","","No"
"23","","Pusha T","Neck & Wrist (feat. JAY-Z & Pharrell)","","","No"
"24","GUMBO'! (DELUXE'!!)","Pink Siifu","Griptape'!! (ft. Valee)","","","Yes"
"25","Body Riddle","Clark","Night Knuckles","","","No"
"26","Zoal, Face Dancer","Grimes","Geidi Primes","","","No"
"27","Skinty Fia","Fontaines D.C.","Jackie Down The LIne","","","Yes"
"28","Ignorance","The Weather Station","Parking Lot","","","No"
"29","Lush","Snail Mail","Pristine","","","No"
"30","Quantum Blackness","Kareem Ali","Don't Give Up","","","No"
"31","Black Moses","Channel Tres","Brilliant Nigga","","","No"
"32","Are You Sick of Being Unlucky?","Vale-Smith","Hazel Clip","","","No"
"33","NOIR","Smino","Z4L (with Bari & Jay2)","","","No"
"34","I Know NIGO!","Nigo","Functional Addict (with Pharrell & Gunna)","","","Yes"
"35","It Should Be Us","Andy Stott","Versi","","","No"
"36","Every Bad","Porridge Radio","Lilac","","","No"
