"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","Fossils","Aoife O'Donovan","Lay My Burden Down","","","Yes"
"3","The Stray Birds","The Stray Birds","Dream In Blue","","","No"
"4","So Say We All","David Francey","Satellite","","","Yes"
"5","","2nd set: some songs for Father's Day","","","","No"
"6","American Kid","Patty Griffin","Irish Boy","","","Yes"
"7","The Man From God Knows Where","Tom Russell","Throwing Horseshoes at the Moon","","","No"
"8","Come Running","Bill Morrissey","Victory at Sea","","","No"
"9","Welding Burns","Rod Picott","Your Father's Tattoo","","","No"
"10","Welding Burns","Rod Picott","Welding Burns","","","No"
