"Track #","album","artist","title","label","link","new"
"1","Map of the World","Pat Metheny","Forgiving","","","No"
"2","Surprise","Paul Simon","Wartime Prayers","","","No"
"3","Whisper House","Duncan Sheik","And Now We Sing","","","No"
"4","Why Should the Fire Die?","Nickel Creek","First and Last Waltz","","","No"
"5","With My Best Wishes","Enver Izmailov","Amazon Forever","","","No"
"6","Sweet Lazy Day Queen","Easy Anthems","1970","","","No"
"7","Out Beyond Ideas","David Wilcox and Nanci Petit","How Will the Rose Ever Open?","","","No"
"8","Seed","Afro Celts","All Remains","","","No"
"9","Viktor Krauss II","Viktor Krauss","Hop","","","No"
"10","Knuckle Down","Ani DiFranco","Sunday Morning","","","No"
"11","Notion","Barbara Kessler","Carolina","","","No"
"12","Tender City","Joy Askew","Corinne","","","No"
"13","Fields","Junip","Always","","","Yes"
"14","Little Stories","Jim Dexter (w/the Gone Tribe)","The Long Walk","","","No"
"15","Various Live Songs","Claudia Jacobs","~","","","No"
