"Track #","album","artist","title","label","link","new"
"1","Ovid In Exile","Wesley Stace","We Will Always Have New York","Yep Roc","","Yes"
"2","Libertine (reissue)","Silkworm","Couldn't You Wait (Marco Collins Sessions)","Comedy Minus One","","Yes"
"3","Libertine (reissue)","Silkworm","Grotto of Miracles (alternate)","Comedy Minus One","","Yes"
"4","Who Will Cut Our Hair When We're Gone (reissue)","Unicorns","Tuff Ghost","","","Yes"
"5","Who Will Cut Our Hair When We're Gone (reissue)","Unicorns","Rocketship (Daniel Johnston)","","","Yes"
"6","Welcome To My World","Daniel Johnston","Casper The Friendly Ghost","","","No"
"7","Shriek","Wye Oak","The Tower","Merge","","Yes"
"8","Sand + Silence","The Rosebuds","Death of An Old Bike","Merge","","Yes"
"9","A Feather IN The Engine","David Kilgour","Today Is Gonna Mine","Merge","","No"
"10","Alvvays","Alvvays","Archie, Marry Me","Polyvinyl","","Yes"
"11","Everyone Down Here","Earlimart","We're So Happy (We Left the Piano In The Truck)","Palm","","No"
"12","Potpourri_ Hits, Mixes and Demos _85-_74","flatmates","sportscar girl","Cherry Red (UK)","","No"
"13","boyfuckingracer","boyracer","west riding house","555 Recordings","","No"
"14","Refulgo","Bardo Pond","Tests for New Swords","","","Yes"
"15","A Gathering of Fronds","Bevis Frond","Motherdust","","","Yes"
"16","Drop","Thee Oh Sees","Penetrating Eye","","","Yes"
"17","Divine Providence","Deer Tick","Miss K","Partisan","","No"
"18","Streethawk A Seduction","Destroyer","Virgin With A Memory","Scratch (CA)","","No"
"19","Peter (cassette)","Eric's Trip","Smother","sappy","","No"
"20","Howl of the Lonely Crowd","Comet Gain","In A Lonely Place","wiija","","No"
"21","I Never Happened EP","Comet Gain","Love Vigilantes (New Order)","What's Your Rupturw","","No"
"22","Queen's University, Belfast, 21-Dec-01","Belle & Sebastian","The Wrong Girl","Matador","","No"
"23","Every Night","Saturday Looks Good To Me","The Girl's Distracted","Polyvinyl","","No"
"24","","Stars","Do You Want To Die Together","","","No"
"25","First Album Live","They might Be Giants","Everything Right Is Wrong Again","Idlewild","","No"
"26","jack and faye 7"" ep","mountain goats","there will always be an ireland","","","No"
"27","nine black poppies","mountain goats","stars fell on alabama","shrimper","","No"
"28","virgin digital sessions","hold steady","don't let me explode","","","No"
"29","davy","coconut records","the summer","","","No"
"30","the stage names","Okkervil River","the plus ones","Jagjaguwar","","No"
