"Track #","album","artist","title","label","link","new"
"1","Experiments In Feedback","Porn","One Of These Days","Small Stone","","No"
"2","Electroretard","Melvins","Interstellar Overdrive","Man's Ruin","","No"
"3","Destroy","Blueblack","Against Corners","????","","No"
"4","","your dj speaks","","","","No"
"5","Basses Loaded","Melvins","Captain Comedown","Ipecac","","Yes"
"6","Brothers Of the Sonic Cloth","Brothers Of the Sonic Cloth","Empires Of Dust","Neurot","","No"
"7","split w/ Show Of Bedlam","Jucifer","Hiroshima","Choking Hazard","","No"
"8","Take As Needed For Pain","Eyehategod","Bland","Century Media","","No"
"9","My War","Black Flag","Nothing Left Inside","SST","","No"
"10","Supercoven","Electric Wizard","Supercoven","Bad Acid","","No"
"11","","your dj speaks","","","","No"
"12","Antenna Builder | The Soldering Iron Gives Us Control","Creation Is Crucifixion","Subversion As A Tactical Metaphor AKA Species Traitor AKA Technology Is Our Iron Lung","Robotic Empire","","Yes"
"13","The Gospel","Årabrot","Tall Man","Fysisk Format","","Yes"
"14","Collection","Cretin","No Reason","Cretin Cassettes","","Yes"
"15","Privacy","Raspberry Bulbs","Big Grin","Blackest Ever Black","","No"
"16","Pilgrimage","Om","Pilgrimage","Southern Lord","","No"
"17","Heavier Than Thou","Saint Vitus","Dying Inside","SST","","No"
"18","The Obsessed","The Obsessed","Forever Midnight","Hellhound","","No"
"19","Day Of Reckoning","Pentagram","Burning Saviour","Napalm","","No"
"20","Masters of Reality","Black Sabbath","Into The Void","Warner Bros.","","No"
