"Track #","album","artist","title","label","link","new"
"1","Pudding En GIstreren","Supersister","Radio","","","No"
"2","Pudding En GIstreren","Supersister","Psychopath","","","No"
"3","Pudding En GIstreren","Supersister","Pudding En GIstreren Music for Ballet","","","No"
"4","Renaissance","Renaissance","Island","","","No"
"5","Live at Carnegie Hall","Renaissance","Kiev","","","No"
"6","Live at Carnegie Hall","Renaissance","Mother Russia","","","No"
"7","Skallagrim","Glass Hammer","Into the Breach","","","Yes"
"8","Southern Empire","Southern Empire","Show Me the Way","","","No"
"9","Southern Empire","Southern Empire","Forest Fire","","","No"
"10","Close to Nearby","Octarine Sky","Night Sky","","","Yes"
"11","Close to nearby","Octarine Sky","5","","","Yes"
"12","Presents of Mind","Tiles","Ballad of the Sacred Cows","","","No"
"13","Glue Works","Gosta Berlings Saga","354","","","No"
"14","Waiting for Miracles","The Flower Kings","Black Flag","","","No"
"15","Waiting for Miracles","The Flower Kings","Miracles for America","","","No"
"16","Volver A Nacir","Flor De Loto","Medusa","","","No"
"17","Presents of Mind","Tiles","Static","","","No"
