"Track #","album","artist","title","label","link","new"
"1","warsaw","Warsaw (joy division)","interzone","","","No"
"2","unknown","bird show quintet","unknown","","","No"
"3","i will be","dum dum girls","baby don't go","","","Yes"
"4","","your dj speaks","","","","No"
"5","Quarantine The Past: Best Of","pavement","stereo","","","Yes"
"6","ever borneo!","no-neck blues band","blue craft","","","No"
"7","black fuzz on wheels","acid eater","oh baby's no","","","Yes"
"8","bathory","bathory","in conspiracy with satan","","","No"
"9","Together","New Pornographers","moves","","","Yes"
"10","","your dj speaks","","","","No"
"11","family","pulsating in the eye and vision","forest","","","No"
"12","Your Future, Our Clutter","the fall","cowboy george","","","Yes"
"13","california soul (comp.)","west coast revival","feelin' alright","","","No"
"14","","your dj speaks","","","","No"
"15","showstopper 7""","magic lantern","cypress","","","Yes"
"16","A Balloon Called Morning","joy formidable","austere","","","Yes"
"17","no magic man","sunburned hand of the man","no magic man","","","No"
"18","discus","strapping field hands","when you came","","","Yes"
"19","orgasm","cromagnon","genitalia","","","No"
"20","","your dj speaks","","","","No"
"21","live/in the red","pussy galore","undertaker","","","No"
"22","rush to relax","Eddy Current Suppression Ring","i can be a jerk","","","Yes"
"23","hey ho it was 20 years ago","ramones","commando","","","No"
"24","new traditionalists (reissue)","Devo","it's a beautiful world (e-z listening version)","","","Yes"
"25","finally, the punk rockers are taking acid","flaming lips","communication breakdown","","","No"
"26","my love is higher than your asessment of what love could be","harvey milk","where the bee sucks, there suck I","","","No"
"27","","your dj speaks","","","","No"
"28","brand new blood","feral children","conveyor","","","Yes"
"29","extended loudspeakers","pierre berthet","6","","","Yes"
"30","besaria evora: the best","cesaria evora","partida","","","No"
"31","i am not insane","michael gira","my birth","","","Yes"
"32","ipos: book of angels vol. 14","john zorn's the dreamers","hagal","","","Yes"
"33","india, indie du nord: l'artde la vichitra vina","gopal krishman","raga jog, teental drut","","","No"
"34","grey oceans","cocorosie","trinity's crying","","","Yes"
"35","","your dj speaks","","","","No"
"36","back to peru: the most complete collection of peruvian underground 1964-1974","el polen","mi cueva","","","No"
"37","are we experimental?","acid mothers temple","unknown","","","No"
"38","tanzania instruments","nyakkyusa (tribe)","five ilonge tunes","","","No"
"39","when","vincent gallo","my beautiful white dog","","","No"
"40","zurich lp","borbetamagus","mms fisch brotchen","","","No"
