"Track #","album","artist","title","label","link","new"
"1","Space 1999 Soundtrack","Barry Gray","Ring Around the Moon","","","No"
"2","Cocoon","Tiger Moth Tales","Tigers in the Butter","","","Yes"
"3","Listen","Rachel Flowers","Dawn Points","","","No"
"4","Listen","Rachel Flowers","Goes to Eleven","","","No"
"5","Third Degree","Flying Colors","Crawl","","","Yes"
"6","Detachment","Barock Project","Twenty Years","","","No"
"7","Skyline","Barock Project","Overture","","","No"
"8","Thalassas","In The Prescence of Wolves","Storm in a Red Dress","","","No"
"9","","Tom Brislan","Sanitize Your Phone and Remote Control","","","No"
"10","I Move","IZZ","The Mists of Dalraida","","","No"
"11","Storytellers Part 1","Tiger Moth Tales","A Kids Tale","","","No"
"12","Still Here","Tiger Moth Tales","Still Here","","","Yes"
"13","","The Steak House Mints","We Are The People","","","Yes"
"14","","Mandoki Soulmates","We Say Thank You","","","Yes"
"15","","Rori Kelly","Lying Streak","","","Yes"
"16","Oblivion Days","Rocket Scientists","Archimedes","","","No"
