"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Fire Songs","The Watson Twins","How Am I to Be","Historic","","No"
"3","22 Dreams","Paul Weller","22 Dreams","Island","","Yes"
"4","Yo La Tengo is Murdering the Classics","Yo La Tengo","Meet the Mets","WFMU","","No"
"5","My So-Called Life Soundtrack","Juliana Hatfield","Make It Home","Atlantic","","No"
"6","Pork Soda","Primus","My Name is Mud","Interscope","","No"
"7","The Greatest Hits Collecton","Bananarama","Cruel Summer","London","","No"
"8","Tauk","Tauk","Take Away","Popcore","","Yes"
"9","One Nation Under a Groove","Funkadelic","Maggot Brain","Priority","","No"
"10","Modern Guilt","Beck","Replica","Interscope","","Yes"
"11","Who Killed Amanda Palmer","Amanda Palmer","Runs in the Family","Roadrunner","","Yes"
"12","Way to Normal","Ben Folds w/Regina Specktor","You Don't Know Me","","","Yes"
"13","22 Dreams","Paul Weller","All I Wanna Do","Island","","Yes"
"14","1963","The Chantays","Pipeline","Time Life","","No"
"15","1961 Still Rockin'","The Mar-Keys","Last Night","Time Life","","No"
"16","1963","Little Stevie Wonder","Fingertips-Part 2","Time Life","","No"
"17","1961 Still Rockin'","The Pips","Every Beat of My Heart","Time Life","","No"
"18","Graduation","Kanye West","Homecoming","Roc-A-Fella","","No"
"19","Curtis","50 Cent","Fire","Shady","","No"
"20","Untitled","Nas","Sly Fox","Def Jam","","Yes"
"21","Seeing Sounds","N.E.R.D.","Love Bomb","Interscope","","No"
"22","Live in Rome 1980","Talking Heads","Take Me to The River","Youtube.com","","No"
"23","","The Boomtown Rats","Rat Trap","Youtube.com","","No"
"24","Stay Positive","The Hold Steady","Stay Positive","Vagrant","","No"
"25","Offend Maggie","Deerhoff","Basket Ball Get Your Groove Back","Kill Rock Stars","","Yes"
"26","The Con","Tegan & Sara","Back In Your Head","","","No"
"27","1958","Jerry Lee Lewis","Breathless","Time Life","","No"
"28","When I Was Cruel","Elvis Costello & the  I's","Radio Silence","Lost Highway","","No"
