"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","GTM-Syntax-2017","Anthony Braxton","Composition 220 excerpt","","","Yes"
"3","Lux","Voces8/Edward Elgar","Nimrod Lux Aeterna","","","No"
"4","Been In The Storm So Long","The Moving Star Hall Singers","Been In The Storm So Long","","","No"
"5","The Urmuz Epigrams","John Zorn","Desperate From Having Been Left Without A Bladder","","","No"
"6","Freak Out","The Mothers Of Invention","It Can't Happen Here","","","No"
"7","GTM-Syntax-2017","Anthony Braxton","Composition 220 conclusion","","","Yes"
"8","Graceland","Paul Simon","Diamonds On The Soles Of Her Shoes","","","No"
"9","","break","","","","No"
"10","Roman Spectacular","Charles Magnante","Tarantella Calabrese","","","No"
"11","Fashion Maswedi","Mzikayaifani Buthelezi","Amadyisi","","","No"
"12","Tigerbeats, Inc.","Cex","Furcoat","","","No"
"13","GT Ultra","Guerilla Toss","Jesus Rabbit","","","No"
"14","Drums & Wires","XTC","Helicopter","","","No"
"15","Etta Jones & Sylvia Syms","Etta Jones","Blow Top Blues","","","No"
"16","Etta Jones & Sylvia Syms","Sylvia Syms","Possessed","","","No"
"17","Merkel 78's","The Ink Spots","I Don't Want To Set The World On Fire","","","No"
"18","","break","","","","No"
"19","5-3-15 Sydney, Australia","Toumani Diabate & Sidiki Diabate","Track 3","","","No"
"20","#1","Guy One","N'yella Be Bobere","","","No"
"21","Merkel 78's","The King Cole Trio","The Best Man","","","No"
"22","Invitation","Andrew Hill Trio","Little John","","","No"
"23","Electric Confluence 1","Thollem McDonas","Our Minds Were Just","","","Yes"
"24","Live At Georgia Theatre","Derek Trucks Band","Volunteered Slavery","","","No"
"25","Natural Black Inventions: Root Strata","Rahsaan Roland Kirk","The Ragman And The Junkman Ran From The Businessman They Laughed And He Cried","","","No"
"26","","break","","","","No"
"27","1963 Elementary School Music Festival Concert","Nassau Elementary Chorus","Happy Wanderer","","","No"
"28","10-27-06 Glenside PA","Derek Trucks Band","Afro Blue","","","No"
"29","Afro Polka","Maciek Schejbal","Wonder Bro","","","No"
"30","Brighten The Corner Where You Are","The Kings Of Harmony","God Shall Wipe All Tears Away","","","No"
"31","","break","","","","No"
"32","An Avant Garde Of Our Own: Disconnected Works 1980-2018","Allen Lowe","Tea With Jaki","","","No"
"33","Greatest Hits","Don & Dewey","Koko Joe","","","No"
"34","10-13-79 Evanston, IL","Ramones","Needles And Pins","","","No"
"35","The Best Of","Sonny & Cher","The Beat Goes On","","","No"
"36","Mott The Hoople","Mott The Hoople","Laugh At Me","","","No"
"37","","Dwight Yoakum & Sheryl Crow","Baby Don't Go","","","No"
"38","Greatest Hits","UB 40 w/ Chrissie Hynde","I Got You Babe","","","No"
"39","","break","","","","No"
"40","Greatest Hits","Bill Doggett w. Billy Butler","Honky Tonk Part 1","","","No"
"41","Talk With The Spirits","Rahsaan Roland Kirk","Serenade To A Cuckoo","","","No"
"42","The Hidden Treasures Of Taj Mahal","Taj Mahal","I Pity The Poor Immigrant","","","No"
"43","","Edison","Polka Construction","","","No"
"44","78's Volume 25","Stas Jaworski","Rano Raniusienko","","","No"
"45","78's Volume 25","Johnnie Bomba","Night Owl Polka (Edison remix)","","","No"
"46","The Merkel Collection","The Mills Brothers","I Guess I'll Get The Papers (And Go Home)","","","No"
"47","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
