"Track #","album","artist","title","label","link","new"
"1","","ryan woods","bad texter","","","No"
"2","","dean","instagram","","","No"
"3","","blu detiger, chromeo","bluetooth","","","No"
"4","","vansire","every time around","","","No"
"5","","rm, nell","everythingoes","","","No"
"6","","oohyo","brave","","","No"
"7","","bibi","restless","","","No"
"8","","vacation manor","can't run forever","","","No"
"9","","bts","hold me tight","","","No"
"10","","kali","back to the start","","","No"
"11","","sarah kinsley","the king","","","No"
"12","","blue detiger","cotton candy lemonade","","","No"
"13","","hippo campus","boys","","","No"
"14","","miloe","winona","","","No"
"15","","the volunteers","summer","","","No"
"16","","se so neon","a long dream","","","No"
"17","","bts","trivia: love","","","No"
"18","","hyukoh","graduation","","","No"
"19","","the volunteers","radio","","","No"
"20","","the volunteers","new plant","","","No"
"21","","the volunteers","violet","","","No"
"22","","fur","not enough","","","No"
"23","","wave to earth","seasons","","","No"
"24","","dean, yerin baek","come over","","","No"
"25","","club kuru","film credits","","","No"
"26","","se so neon","midnight train","","","No"
"27","","cloudriver","sunny afternoon","","","No"
"28","","honne","warm on a cold night","","","No"
"29","","ginger root","loretta","","","No"
"30","","ginger root","le chateau","","","No"
"31","","luna li","2516","","","No"
"32","","djo","keep your head up","","","No"
