"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Jet Set","Los Straitjackets","Bobsleddin'","","","No"
"3","Folksongs From The Three Laurels","Obray Ramsey","Rain & Snow","","","No"
"4","","Screamin' Joe Neal","She's My Baby","","","No"
"5","Soundways Records Presents Colombia!","Climaco Sarmiento","La Pata Y El Pato","","","No"
"6","The Lost Philip Glass Sessions","The Raybeats","And I Do Just What I Want","","","Yes"
"7","20th Century Masters: The Millenium Collection","Black Uhuru","Chill Out","","","No"
"8","Singing Bones","The Handsome Family","If The World Should End In Ice","","","No"
"9","Power Of Pussy","Bongwater","Kisses Sweeter Than Wine","","","No"
"10","","Bonnie Joe Mason (Cher)","Ringo, I Love You","","","No"
"11","Mollie's Mix","Sport Murphy","Beatles, Stepping Off The Plane","","","No"
"12","Rare Electronic Moog Melodies","Marty Gold","Eleanor Rigby","","","No"
"13","","The Knickerbockers","Lies","","","No"
"14","#1 Record/Radio City","Big Star","Life Is White","","","No"
"15","Electricity By Candlelight/NYC  2-13-97","Alex Chilton","Let's Get Lost","","","Yes"
"16","Nice It Up - The Best of Sugar Minott","Sugar Minott","Good Thing Going","","","No"
"17","","Bobby James & The Dristells","Let's Go","","","No"
"18","Land (1975-2002)","Patti Smith","Ghost Dance","","","No"
"19","Phantom Train","The Bongos","River To River","","","Yes"
"20","Go! Go! Go! To Surfin' School!!!","The Del-Tino's","Pa Pa Ooh Mau Mau","","","No"
"21","","Junior Reid","Chanting (Extended Mix)","","","No"
"22","","The Paramounts","Thunderbird Baby","","","No"
"23","Jetty Subject To High Surf","The Vara-Tones","Repeto","","","No"
"24","Anthologie","Lil Boniche","Ana Fil Houb","","","No"
"25","All Or Nothing","La La Brooks","What's Mine Is Yours","","","No"
"26","50,000 Fall Fans Can't Be Wrong","The Fall","Kicker Conspiracy","","","No"
"27","Too True","Dum Dum Girls","Rimbaud Eyes","","","Yes"
"28","Trojan Mod Reggae Collection","Slim Smith & The Uniques","Girls Like Dirt","","","No"
"29","Ready! Get! Go!","Dot Wiggin Band","Banana Bike","","","No"
"30","Marianas Trench +9","Catalyst","This Bike Is A Gravity Bong","","","No"
"31","Far West","Master Musicians Of Bukkake","Arche","","","No"
"32","Last Night On Earth","Lee Ranaldo & The Dust","Last Night On Earth","","","Yes"
"33","Assemblage De Pieces Commeladienne","Pierre Bastien","Dos Soleares Para Ti","","","No"
"34","New Morning","Bob Dylan","Winterlude","","","No"
"35","Far West","Master Musicians Of Bukkake","Arche","","","No"
"36","All Star Spectacular","Sammy Davis, Jr.","That Lucky Old Sun","","","No"
"37","From Here To Eternity","The Clash","City Of The Dead (Live)","","","No"
