"Track #","album","artist","title","label","link","new"
"1","RFK Stadium, Philadelphia 1986-07-02","Grateful Dead w. Bob Dylan","You're Gonna Make Me lonesome When You Go","","","No"
"2","SB Union Aud 1973-10-17","Janis Ian","tk 14","","","No"
"3","SB Union Aud 1973-10-17","Janis Ian","tk 16","","","No"
"4","SB Union Aud 1973-10-17","Janis Ian","He's a Rainbow","","","No"
"5","SB Union Aud 1973-10-17","Janis Ian","Stars","","","No"
"6","Stony Brook Athletic Field 1970-05-01","Jefferson Airplane","Mexico","","","No"
"7","Stony Brook Athletic Field 1970-05-01","Jefferson Airplane","Come Back Baby","","","No"
"8","Stony Brook Athletic Field 1970-05-01","Jefferson Airplane","3/5 of a mile in 10 seconds","","","No"
"9","Stony Brook Athletic Field 1970-05-01","Jefferson Airplane","We Can Be Together","","","No"
"10","Stony Brook Gym 1973-04-07","Hot Tuna","3rd Week In The Chelsea Hotel","","","No"
"11","Stony Brook Gym 1973-04-07","Hot Tuna","Death Don't Have No Merc","","","No"
"12","Stony Brook Gym 1973-04-07","Hot Tuna","Sunny Day Strut","","","No"
"13","Stony Brook Gym 1973-04-07","Hot Tuna","Keep On Truckin","","","No"
"14","Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968","Johnny Cash","Ring Of Fire","","","Yes"
"15","Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968","Johnny Cash","Big River","","","Yes"
"16","Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968","Johnny Cash","Don't Take Your Guns To Town","","","Yes"
"17","Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968","Johnny Cash","I Walk The Line","","","Yes"
"18","The Legendary 1979 No Nukes Concerts","Bruce Springsteen & The E Street Band","Thunder Road","","","Yes"
"19","The Legendary 1979 No Nukes Concerts","Bruce Springsteen & The E Street Band","Jungleland","","","Yes"
"20","The Legendary 1979 No Nukes Concerts","Bruce Springsteen & The E Street Band","Rosalita","","","Yes"
"21","Live at The Prince of Wales Hotel 1988","Vince Gill and Albert Lee","Setting Me Up","","","Yes"
"22","Raise The Roof","Robert Plant , Alison Krause","Going Where The Lonely People Go","","","Yes"
"23","The Wille Nelson Family","Willie Nelson, Lukas Nelson","All Things Must Pass","","","Yes"
"24","In The Jailhouse Now","Willie Nelson, Webb Pierce","There Stands The Glass","","","No"
"25","in Person","Webb Pierce","I've Loved You Forever It Seems","","","No"
"26","Highway Butterfly - The Songs Of Neal Casal","Bob Weir, Dave Schools, Jay Lane","Time and Trouble","","","Yes"
"27","Stony Brook Gym 1984-09-21","Lou Reed","Street Hassle","","","No"
"28","Stony Brook Gym 1984-09-21","Lou Reed","Rock N Roll","","","No"
