"Track #","album","artist","title","label","link","new"
"1","","Richie Cannata","Keep It InThe Pocket","","","No"
"2","","James Cotton","Burried Alive In The Blues","","","No"
"3","","Rick Estrin & The Nightcats","You Aint The Boss Of Me","","","No"
"4","","Irma Thomas","Back Water Blues","","","No"
"5","","Etta James","Money,Thats All I Want","","","No"
"6","","Carol Fran","Tou Les' Shores C'est Palamae","","","No"
"7","","Pam Betti","Waiting","","","No"
"8","","Loe Pallo","Deep In The Blues","","","No"
"9","","Little Buster & the Soul Brothers","What Can I Do","","","No"
"10","","Sam Taylor","Blues Is Gonna Getcha","","","No"
"11","","Fl Lombardo","Only Room For One","","","No"
"12","","Stevie Ray Vaughn","Cold Shot","","","No"
"13","","Dave Fields","Screamin","","","No"
"14","","Buddy Guy","(medley)","","","No"
"15","","Kim Simmonds","Out Of The Blue","","","No"
"16","","Anni Piper","Aint Nobody Watchin","","","No"
"17","","The Roadmasters","Funkyard","","","No"
"18","","John Putnam","The Way I See It","","","No"
