"Track #","album","artist","title","label","link","new"
"1","It's Time","Kahil El'Zabar's Ethnics with Nona Hendryx","It's A Good Day","","","Yes"
"2","Whokill","Tune-Yards","Powa","","","Yes"
"3","Butterflies Are Not Free - EP","Marques Toliver","Charter Magic","","","Yes"
"4","Share The Joy","Vivian Girls","Take It As It Comes","","","Yes"
"5","The Best of The Shangri-Las","The Shangri-Las","Give Him A Great Big Kiss","","","No"
"6","Badlands","Dirty Beaches","Lord Knows Best","","","Yes"
"7","Gonna Take A Miracle","Laura Nyro","The Wind","","","No"
"8","Sharon isbin & Friends: Guitar Passions","Sharon Isbin & Steve Vai","Allegro","","","Yes"
"9","Seeds We Sow","Lindsey Buckingham","Stars Are Crazy","","","Yes"
"10","Tight Sweater:  Real Quiet Plays the Music of Marc Mellits","Real Quiet","Tight Sweater: I. Exposed Zipper","","","No"
"11","Aja","Steely Dan","Aja","","","No"
"12","The Stepkids","The Stepkids","Legend In My Own Mind","","","Yes"
"13","The Harrow & The Harvest","Gillian Welch","Scarlet Town","","","Yes"
"14","England's Bleeding","Robinson","Stuck In Town","","","Yes"
"15","single","Mint Royale","This Town","","","No"
"16","Natural History","JD Souther","New Kid In Town","","","Yes"
"17","","Beatles","Watching Rainbows","","","No"
"18","","March Cohn","Everybody Had A Hard Year","","","No"
"19","","John Lennon","Everyone Had A Hard Year","","","No"
"20","","Eda Maxym","Everybody Had A Hard Year","","","No"
"21","Love Stream","Marz","Everybody Had A Hard Year","","","No"
"22","","John Lennon & Yoko Ono","Everybody Had A Hard Year","","","No"
"23","","The Besnard Lakes","Everybody Had A Hard Year","","","No"
"24","Anthology 3","Beatles","I've Got A Feeling","","","No"
"25","Forever","Sleep Over","Romantic Streams","","","Yes"
"26","Beautiful Imperfection","Asa","Bimpe","","","Yes"
"27","Pull Up Some Dust And Sit Down","Ry Cooder","John Lee Hooker for President","","","Yes"
