"Track #","album","artist","title","label","link","new"
"1","","Living Color","burning of the midnight lamp","","","No"
"2","","Living Color","cult of personality","","","No"
"3","","Sam Cooke","bring it on home to me","","","No"
"4","","War/ remix","low rider","","","No"
"5","","Queen latifah/ 45 king","a king and queen creation","","","No"
"6","","Montell Jordan","this is how  we do it","","","No"
"7","","Bobby McFerrin","dont worry be happy","","","No"
"8","","Public Enemy","shake your booty","","","No"
"9","","Aretha Franklin","jumpin jack flash","","","No"
"10","","The Rolling  Stones","jumpin jack flash","","","No"
"11","","Jimi Hendrix Experience","fire","","","No"
"12","","Red Hot Chili Peppers","fire","","","No"
"13","","Al Green","take me to the river","","","No"
"14","","Foghat","take me to the river","","","No"
"15","","Talking Heads","take me to the river","","","No"
"16","","Sam Cooke","cupid","","","No"
"17","","The Electric Flag","killing floor","","","No"
"18","","buddy miles","dreams","","","No"
"19","","THE ISLEY BROTHERS","twist and shout","","","No"
"20","","Chubby Checker","lets twist again","","","No"
"21","","joey dee and the starlighters","peppermint twist","","","No"
"22","","Herbie Hancock","mega mix","","","No"
"23","","Sammy Davis Jr.","my funny valentine","","","No"
"24","","Little Willie John","leave my kitten alone","","","No"
"25","","The Detroit Cobras","leave my kitten alone","","","No"
"26","","john lee hooker/ jim morrison","roadhouse blues","","","No"
