"Track #","album","artist","title","label","link","new"
"1","Songs of Dunder","Walter Sargent","I Could Go For You","Skydiver Records","","No"
"2","Permanent Damage","GTOs","Wouldn’t It Be Sad If There Were No More Cones","Straight Records","","No"
"3","Aftermath","Rolling Stones","Under My Thumb","Polydor","","No"
"4","Single","The Vegetarians","Under Your Thumb","Annellssongs","","Yes"
"5","Single","Peter Kearns","Sun Face","Unearth Music","","Yes"
"6","New Problems","Karla Schikele","Always So Good","Youtube","","No"
"7","Textiles","Freeway Fusion","Picture This","J&J Musical Enterprise","","No"
"8","Fillmore 1971 Box Set","Zappa - Mothers","Cruising For Burgers / Sleeping In Jar","Zappa.com","","Yes"
"9","DJ - Talk","DJ Talk","","","","No"
"10","Back To The Egg","Wings","The Broadcast","Capital Records","","No"
"11","Got Then Rayguns","Bossa Nova Beatniks","Love Come Crawlin’","","","No"
"12","The Hits","Elvis Presley","Little Teddy Bear","RCA","","No"
"13","Live at My Fathers Place","Robert Gordon","Black Slacks","","","No"
"14","The OKeh Rhythm And Blues Story  1949-1957","Big John & The Buzzards","Your Cash Ain’t Nothin’ But Trash","Okeh","","No"
"15","Bongo Fury","Zappa  Beefheart Mothers","The Man With The Woman Head","Discreet Records","","No"
"16","Unimaginary Diseases","Adam Minkoff","Interlude","bandcamp.com","","No"
"17","Civilization Phase III","Zappa","A Pig With Wings","Zappa.com","","No"
"18","","Whitney George","Movement No. 6 Duet","Soundcloud","","No"
"19","Roogs","Meryl Mathews","Lullaby For Zack","","","No"
"20","Pataphysics","Harpo Marx","Harpo Woogie","","","No"
"21","Space Escapades","Tak Shindo","Stumbling","","","No"
"22","DJ Talk","DJ - Talk","","","","No"
"23","PSA","PSA","","","","No"
"24","2000 Year Old Man","Mel. Brooks and Carl Reiner","Phil","","","No"
"25","","The Melodica Men","Ride of the Valkeryies","","","No"
"26","Youtube","Sting & The Jimmy Fallon Band","Don’t Stand So Close Me","Youtube","","No"
"27","Youtube","Alberto Lombardi","Fixing A Hole","","","No"
"28","Sheer Heart Attack","Queen","Misfire","Elecktra","","No"
"29","RCA Country Legends","Chet Atkins","Tiger Rag","","","No"
"30","Ah Via Musicom","Eric Johnson","Steve’s Boogie","","","No"
"31","Space Escapades","Les Baxter","Saturday Night On Saturn","","","No"
"32","Youtube","Desi Arnaz & His Orchestra","I Love Lucy (with words)","","","No"
"33","Come Dance With Me","Frank’s Sinatra","Saturday Night (Is the loneliest night of the week)","Capital Records","","No"
"34","That’s the way I feel now","Was (Not Was)","Ba-Lue Bolivar Ba-Lues-Are","A & M Records","","No"
"35","Talk Normal: The Anthology","Laurie Anderson","The Night Flight To Houston","","","No"
"36","Duck Stab","The Residents","Krafty Cheese","","","No"
"37","Double Fantasy","John Lennon & Yoko Ono","Gimme Something","Geffen Records","","No"
"38","White Brains On Toast","Firesign Theatre","Eat or Be Eaten","Mercury Records","","No"
"39","Nat King Cole Sings / George Shearing Plays","Nat King Cole & George Shearing","Don’t Go","","","No"
"40","DJ - Talk","DJ - Talk","","","","No"
"41","Ramones","Ramones","Judy Is A Punk","","","No"
"42","The Garland Touch","Judy Garland","More Than You Know","","","No"
"43","Everyone Says I Love You","Alan Alda","Look At You","Orion Pictures","","No"
"44","10","Max. Showalter","I Have An Ear For Love","","","No"
"45","The Program","Tabacco","Star Bird Full of Light","","","Yes"
"46","The King Of Comedy","Rupert Pupkin and Marsha","The Argument","","","No"
"47","Louis Jordan: Let The Good Times Roll - The Anthology 1938-1953","Louis Jordan & Louie Armstrong","Life Is So Perculiar","","","No"
"48","Illegal Immoral And Fattening","Flo & Eddie","The Tibetan Memory Trick","Columbia","","No"
"49","DJ - Talk","DJ - Talk","","","","No"
"50","The King of Comedy","Donald Fagen & David Sanborn","The Finer Things","Warner Bro.","","No"
