"Track #","album","artist","title","label","link","new"
"1","Shadow of Whales EP","Shadow of Whales","Just a Little","","","Yes"
"2","Octahedron","The Mars Volta","Since We've Been Wrong","","","No"
"3","Thank You, Happy Birthday","Cage the Elephant","Shake Me Down","","","No"
"4","After the Disco","Broken Bells","Holding on for Life","","","No"
"5","Oshin","DIIV","Past Lives","","","No"
"6","Coloring Book EP","Glassjaw","Black Nurse","","","No"
"7","When it Was Now","Atlas Genius","Electric","","","No"
"8","Ideal Lives","Rahim","10,000 Horses","","","No"
"9","Something to Write Home About","The Get Up Kids","Don't Worry I'll Catch You","","","No"
"10","We Were Dead Before The Ship","Modest Mouse","Dashboard","","","No"
"11","OMNI","Minus the Bear","Hold Me Down","","","No"
"12","Supermodel","Foster the People","Best Friend","","","No"
"13","Underneath the Pine","Toro Y Moi","New Beat","","","No"
"14","Settle Down, Carry On","Bohemians","Atlas","","","Yes"
"15","*Live in Studio*","Bohemians","Painted Faces","","","Yes"
"16","Live on Say Whats Radio","Monkeybite","Take it Off","","","No"
"17","*Live in Studio*","Bohemians","Stark Creating","","","Yes"
"18","","Schoeffel","My Ex Stacy","","","No"
"19","*Live in Studio*","Bohemians","Waterfalls (TLC Cover)","","","Yes"
"20","","NFU","Playing the Game","","","No"
"21","*Live in Studio*","Bohemians","Hints","","","Yes"
