"Track #","album","artist","title","label","link","new"
"1","This is it...","marnie stern","shea stadium","kill rock stars","","Yes"
"2","cities of glass","aids wolf","untitled","skin graft","","Yes"
"3","prayers on fire","birthday party","nick the stripper","mute","","No"
"4","","your dj speaks","","","","No"
"5","tail swallower and dove","these arms are snakes","wollen heirs","suicide squeeze","","Yes"
"6","punkgasm","don caballero","bulk eye","relapse","","Yes"
"7","matador singles '08","jay reatard","screaming hand","matador","","Yes"
"8","single 06-07","jay reatard","in the dark","","","Yes"
"9","dirty slurs","jerk alert","leaving on a joan jett","eradicator records","","Yes"
"10","you goddam kids","geza x and the mommymen","we need more power","","","No"
"11","","your dj speaks","","","","No"
"12","in ear park","Department of Eagles","in ear park","4ad","","Yes"
"13","provisions","giant sand","saturated beyond repair","yep roc","","Yes"
"14","early years ep","tiger army","nocturnal","","","No"
"15","bush taxi mali","various artists","kah mohno","sublime frequencies","","No"
"16","cambodian cassette archive","Various Artists","gamelan gabor 2","sublime frequencies","","No"
"17","","your dj speaks","","","","No"
"18","radio india: the eternal dream of sound","various artists","radio japour","sublime frequencies","","No"
"19","excellent italian greyhound","shellac","end of radio","Touch And Go","","No"
"20","beauty","neutral milk hotel","circles of friends","","","No"
"21","rapid rosponse","ted leo and the pharmacists","paranoia (never enough)","touch and go","","Yes"
"22","another world","antony and the johnsons","another world","secretly canadian","","Yes"
"23","melody of certain damaged lemons","blonde redhead","in paticular","touch and go","","No"
"24","clear","james ferraro","untitled","new age tapes","","No"
"25","piasa ... devourer of men","sun city girls","delores","","","No"
"26","fifth reality","moody wallen phantasm band","a straight line","","","Yes"
"27","a trip to marineville","swell maps","spitfire parade","","","No"
"28","magic and loss","lou reed","sword of damocles","","","No"
"29","","your dj speaks","","","","No"
"30","falling through a field","black moth super rainbow","dandelion graves","","","No"
"31","royal paint","kites","call out your real name","","","No"
"32","low","david bowie","breaking glass","","","No"
"33","the shaggs","the shaggs","who are parents","","","No"
"34","s/t","the king khan and bbq show","shake real low","","","No"
"35","dial 747-creepazoid","lamborghini crystal","suicide hotline","","","No"
"36","crystal","maggi payne","crystal","","","No"
"37","life beyond mars","the thing","life on mars","rapster records","","Yes"
"38","women as lovers","xiu xiu","under pressure","","","No"
"39","","your dj speaks","","","","No"
"40","like black holes in the sky: A tribute to syd barrett","jarboe","late night","dwell records","","Yes"
"41","dear science","tv on the radio","halfway home","","","Yes"
"42","let's dance","david bowie","modrn love","","","No"
