"Track #","album","artist","title","label","link","new"
"1","","desmond leslie","death of satan","","","No"
"2","","Gin Gillette","train to satanville","","","No"
"3","","jimmy minor","satan's chauffeur","","","No"
"4","","brimstones","satan's crate","","","No"
"5","","maggots","chicken race with satan","","","No"
"6","","the rondels","satan's theme","","","No"
"7","","Frankie Laine","miss satan","","","No"
"8","","thurston harris","mr. satan","","","No"
"9","","steve king and the echelons","satan is her name","","","No"
"10","","the fullerenes","satan is a baby","","","No"
"11","","mike minor","satan's waitin'","","","No"
"12","","sonics","he's waiting","","","No"
"13","","lawton williams","satan's bell","","","No"
"14","","lenny davis","satan's got you","","","No"
"15","","joel pitt","dollars for satan","","","No"
"16","","little betty pruett","satan lied to me","","","No"
"17","","las munjitas del fuzz","satan sal de mi","","","No"
"18","","colman brothers","get away mr. satan get away","","","No"
"19","","the satans","makin deals","","","No"
"20","","lightning beatman","wrestling with satan","","","No"
"21","","ersle standridge","satan's call to kruschcev","","","No"
"22","","rube waddell","go to satan","","","No"
"23","","gene latter and the shake spears","lucifer","","","No"
"24","","roby milione","rock satana","","","No"
"25","","dick rivers","via lucifer","","","No"
"26","","wayne, pat and keith","i'm tired of you satan","","","No"
"27","","beet freaks","s.a.t.a.n.","","","No"
"28","","los plantronics","satan jones","","","No"
"29","","famous monsters","satan sends a rat","","","No"
"30","","pussy cats","satan met a lady","","","No"
"31","","jonny kurt vs. hank the tank","satan","","","No"
"32","","Messer Chups","satan jeans","","","No"
"33","","Slava Kunst orchestra","lucifer in ciololis","","","No"
"34","","Justin Hinds & the Dominoes","satan","","","No"
"35","","Keith Hudson","satan side","","","No"
"36","","water house","dr. satan echo chamber","","","No"
"37","","the salt","lucifer","","","No"
"38","","tritton warrior","satan's train","","","No"
"39","","Bob Seager","lucifer","","","No"
"40","","morse code transmission","satan's song","","","No"
