"Track #","album","artist","title","label","link","new"
"1","Bluegrass 195901969","Bill Monroe","Stoney Londsome","","","No"
"2","Best Loved Bluegrass","Tony Rice","Nine Pound Hammer","","","No"
"3","50years of Bluegrass","Joe Maphis","Night Train To Memphis","","","No"
"4","Appalachian Swing","Clinch Mountain Boys","Clinch Mountain Backstep","","","No"
"5","50 Years Of Bluegrass Hits","Jim & Jesse","The Midnight Train","","","No"
"6","Rounder Bluegrass Guitar","David McLaughlin","Going Back","","","No"
"7","20th Anniversary Concert","Th Seldom Scene","Gardens and Memories","","","No"
"8","Rounder Bluegrass Guitar","David Grier","Smith Chapel","","","No"
"9","50 Years Of Bluegrass Hits","Osborne Brothers","Rocky Top","","","No"
"10","Appalachian Stomp","Alison Krauss & Union Station","Love You I Vain","","","No"
"11","Rounder Bluegrass Guitar","Clarence White","Sally Goodin","","","No"
"12","Rounder Bluegrass Guitar","Osborne Brothers","Sunny Side Of The Mountain","","","No"
"13","Best Loved Bluegrass","The Stanley Brothers","Pig In A Pen","","","No"
"14","Flatpicking","Brad Davis","Laurel Canyon","","","No"
"15","20th Anniversary Concert","The Seldom Scene","The Weary Pilgrim","","","No"
"16","Appalachiian Swing","The Kentucky Colonels","John Henry","","","No"
"17","Flatpicking '97","Luke Bulla","Shenandoah Breakdown","","","No"
"18","20th Anniversary Concert","The Seldom Scene","Walk Through This World With Me","","","No"
"19","Appalachian Stomp","Flatt & Scruggs","The Ballad of Jed Clampett","","","No"
"20","Flatpicking '97","Charles Sawtelle","Shady Grove","","","No"
"21","Appalachian Stomp","Del McCoury","Rolling In My Sweet Baby's Arms","","","No"
