"Track #","album","artist","title","label","link","new"
"1","","Gary Moore","Need Your Love So Bad","","","No"
"2","","Rusty Wright Blues","I Aint From Mississippi","","","No"
"3","","Jimmy Hendix","Hell & Angels","","","No"
"4","","Hard Bargain","Birthday Blues","","","No"
"5","","BassBoards","Give It Up","","","No"
"6","","Little Wilson Band","Ventilator Blues","","","No"
"7","","Shemekia Copeland","Ghetto Child","","","No"
"8","","Motu","Crossroads Of Our Lives","","","No"
"9","","Tommy Castro","It Is What It Is","","","No"
"10","","F & G Band","Eye To Eye,Toe To Toe","","","No"
"11","","John Mayall & The Blues Breakers","Chaos In The Neighborhood","","","No"
"12","","Stanton Anderson Band","Eyes Of Jade","","","No"
"13","","Gabe Butterfield Band","It Hurts Me Too","","","No"
"14","","Johnnie Johnson","Stepped In What?","","","No"
"15","","Johnny Copeland","Aint Nobody's Bussiness","","","No"
"16","","The Uptown Horns","TrustMe","","","No"
"17","","Richie Havens","Old Love","","","No"
"18","","Sam Taylor","My Good Lookin Days","","","No"
