"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Illinois","Sufjan Stevens","Casmir Pulaski Day","Asthmatic Kitty","","No"
"3","","Sufjan Stevens","Wittgenstein Flies a Kite","","sufjan.com","Yes"
"4","Simple Work","Seven Octaves","Teschner","","","No"
"5","Features","Kris Menace Ft Unai","Lone Runner","","","Yes"
"6","Yessongs","Yes","The Fish","Atlantic","","No"
"7","'Round About Midnight","Miles Davis Quintet","Two Bass Hit","Columbia","","No"
"8","Hotel Sessions","The Lemonheads","Into Your Arms","Hall of Records","","No"
"9","I Predict A Graceful Expulsion","Cold Speck","Send Your Youth","","","No"
"10","Come on Feel","The Lemonheads","Big Gay Heart","Atlantic","","No"
"11","Piccolo","Ron Carter Quartet","Little Waltz","","","No"
"12","Northern Soul - The Road to Philadelphia","Barbara McNair","You're Gonna Love My Baby","","","No"
"13","Africa","Miriam Makeba","Nomeva","Novus","","No"
"14","Simple Work","Seven Octaves","Take Up Your Cross","","","No"
"15","Costello Music","The Fratellis","Henrietta","","","No"
"16","The Clash","The Clash","Police and Thieves","","","No"
"17","","Junior Murvin","Police and Thieves","","","No"
"18","Searching for Sugarman - Original Motion Picture Sountrack","Rodriguez","Cause","","","Yes"
"19","Clicks and Whistles","Zapruder Point","Come for the People, Stay for the Building","","","Yes"
"20","Double Clicks","Zapruder Point","Everybody Looks Like Somebody Else","","","Yes"
"21","Live at The Theater at MSG","Elvis Costello & the Imposters","Substitute","Live NYC, 2.28.2013","","Yes"
"22","Ariel & the Undertow","Ariel & the Undertow","Kindness From Strangers","","","Yes"
"23","Gene Vincent & His Blue Caps","Gene Vincent & His Blue Caps","Cruisin'","","","No"
"24","Almanac","Widowspeak","Perrenials","","","Yes"
"25","Marquee Moon","Television","Venus","","","No"
"26","Word of Mouth","Toni Basil","Nobody","","","No"
"27","","Bobby Womack","Across 110th Street","","","No"
"28","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
