"Track #","album","artist","title","label","link","new"
"1","the ultimate ...","Yma Sumac","atapura (high andes)","","","No"
"2","jane doe loves me","Experimental Dental School","obscene back porch floating","cochon records","","Yes"
"3","like black holes in the sky","intronaut","arnold layne","dwell","","Yes"
"4","","your dj speaks","","","","No"
"5","megaton shotblast","de facto","coaxial","","","No"
"6","dirt don't hurt","holly golightly & the brokeoffs","burn your fun","transdreamer","","Yes"
"7","dynamite masters blues quartet","dmbq","sayonora/no season","","","No"
"8","dirty slurs","jerk alert","make up your mind","eradicator records","","Yes"
"9","","your dj speaks","","","","No"
"10","songs from the illuminated brothel","moody wallen band","the situation","archway","","Yes"
"11","rise rise rise","parts and labor w/ tyondai braxton","jurassic technology","","","No"
"12","cosmopolis 1988 - 2008","laika & the cosmonauts","rikki on the loose","yep roc","","Yes"
"13","the blow-up","television","knockin' on heavens door","roir","","No"
"14","","your dj speaks","","","","No"
"15","thatcher's children","wild billy childish & the mbe's","an image of you","","","Yes"
"16","s/t","vivian girls","wild eyes","in the red","","Yes"
"17","s/t","king brothers","dead soul","In The Red","","No"
"18","stay awake ep","times new viking","pagan eyes","","","Yes"
"19","cities of glass","aids wolf","track 8","skin graft","","Yes"
"20","magic flowers droned","psychedlic horseshit","new wave hippies","","","No"
"21","rapid response","ted leo/pharmacists","mourning in america","touch and go","","Yes"
"22","","your dj speaks","","","","No"
"23","another world","antony and the johnsons","shake that devil","Secretly Canadian","","Yes"
"24","pure evil","white fang","we're reborn","","","No"
"25","elementary","little bang","garden party","acid soxx","","Yes"
"26","remembering korla pandit","korla pandit","turkish dance","","","No"
"27","momba","yma sumac","goomba boomba","","","No"
"28","legend of jivaro","yma sumac","nina (fire arrow dance)","","","No"
"29","","your dj speaks","","","","No"
"30","free download vol. 1","people like us","we don't go too far","","http://www.wfmu.org","Yes"
"31","flood bank","the lines","come home","acute","","Yes"
"32","in an airplane over the sea","neutral milk hotel","holland, 1945","","","No"
"33","fucked up friends","tobacco","truck sweat","Anticon","","Yes"
"34","black monk time","the monks","higgle - dy piggle -dy","","","No"
"35","","your dj speaks","","","","No"
"36","alphabutt","kimya dawson","bobby-o","k","","Yes"
"37","live in concert (3/11/71)","soft machine","blind badger","BBC Radio","","No"
"38","200 motels","frank zappa","lonesome cowwboy burt","Rykodisc","","No"
"39","","your dj speaks","","","","No"
"40","cow's town ornamental","alligator crystal moth","sawdust & spanglos","","","No"
"41","boatman's call","nick cave and the bad seeds","into my arms","mute","","No"
