"Track #","album","artist","title","label","link","new"
"1","Loaded","Lou Reed","Who Loves the Sun","","","No"
"2","Loaded","Lou Reed","Sweet Jane","","","No"
"3","Loaded","Lou Reed","Rock & Roll -","","","No"
"4","Loaded","Lou Reed","Cool It Down","","","No"
"5","Loaded","Lou Reed","New Age","","","No"
"6","The Velvet Underground & Nico","Lou Reed","Sunday Morning","","","No"
"7","The Velvet Underground & Nico","Lou Reed","I'm Waiting For My Man","","","No"
"8","The Velvet Underground & Nico","Lou Reed","Femme Fatale","","","No"
"9","The Velvet Underground & Nico","Lou Reed","Heroin","","","No"
"10","Live MCMXCIII 1993","Lou Reed","Swwet Jane","","","No"
"11","Live MCMXCIII 1993","Lou Reed","White Light/White Heat","","","No"
"12","Live MCMXCIII 1993","Lou Reed","Im Sticking With You","","","No"
"13","John Cale Lou Reed & N ico Batadan Live","John Cale Lou Reed & Nico","Wild Child","1972","","No"
"14","1985 VU Rarities","The Velvet Underground","Ocean","","","No"
"15","","The Velvet Underground","Beginning To See The Light","","","No"
"16","White Light White Heat","The Velvet Underground","Lady Godivas Operation","","","No"
"17","White Light White Heat","The Velvet Underground","Here She Comes Now","","","No"
"18","White Light White Heat","The Velvet Underground","I heard Her Call My Name","","","No"
"19","White Light White Heat","The Velvet Underground","Sister Ray","","","No"
"20","White Light White Hea","The Velvet Underground","Guess I'm Falling In Love","","","No"
"21","The Velvet Underground","The Velvet Underground","It's Just Too Much","","","No"
