"Track #","album","artist","title","label","link","new"
"1","surfin' ussr","farmers market","from prussia with love","ipecac","","Yes"
"2","buzz","tipsy","swingin' spaceman","ipecac","","Yes"
"3","Beyond Quantum","Braxton/Graves/Parker","fifth meeting","Tzadik","","Yes"
"4","","your dj speaks","","","","No"
"5","the dorf","the dorf","film","leo records","","Yes"
"6","the phynx","sun araw","fog wheels","","","Yes"
"7","secret earth","the dead c","plains","bada bing","","Yes"
"8","hairdryer peace","the hospitals","animals act nocturnal","in the red","","Yes"
"9","the crucible","john zorn","maleficia","tzadik","","Yes"
"10","","your dj speaks","","","","No"
"11","die soundboy die","kid606","loose noose","","","Yes"
"12","we are the mages of beauty","unicorn basement","psionic airwaves","","","Yes"
"13","free groove rider 7""","mahjongg","free groove rider","","","Yes"
"14","astral collapse","angus maclise","beelzebub","","","No"
