"Track #","album","artist","title","label","link","new"
"1","","Girlpool","American Beauty","","","No"
"2","","Lovely Bad Things","Icee Creeps","","","No"
"3","","Los Blenders","Sub Par","","","No"
"4","","The Lemons","Monkey Time","","","No"
"5","","Lovely Bad Things","Old Ghost","","","No"
"6","","Cherry Glazerr","White's Not My Color This Evening","","","No"
"7","","Surf Curse","I'm Not Making Out With You","","","No"
"8","","Lovely Bad Things","Dinosaur Song","","","No"
"9","","Lemons","Best Day","","","No"
"10","","Native America","Digital Lobotomy","","","No"
"11","","Meat Market","The Barn","","","No"
"12","","Los Nastys","Me Lo Encontre Asi","","","No"
"13","","Froth","Acid Couple Kiss","","","No"
"14","","Littlefoot","Sad Love Song For Someone Else","","","No"
"15","","Littlefoot","Worrydoll","","","No"
"16","","Littlefoot","Bleak","","","No"
"17","","Littlefoot","Fever Dream","","","No"
"18","","La Femme","Hypsoline","","","No"
"19","","Gunnarolla","Circle Foods","","","No"
"20","","Radiator Hospital","Sometimes","","","No"
"21","","Gunnarolla","Triangle Foods","","","No"
"22","","Surf Curse","Ponyboy","","","No"
"23","","Joyce Manor","Orange Julius","","","No"
"24","","Surf Curse","Freaks","","","No"
"25","","Hunx and his Punx","He's Coming Back","","","No"
"26","","Los Rusos Hijos de Puta","Nubarron","","","No"
"27","","Kasetina","Palimpsistos Anastatosis","","","No"
"28","","Los Rusos Hijos de Puta","Carmelo","","","No"
"29","","Dott","Small Pony","","","No"
"30","","Surf Curse","Bummer Friends","","","No"
