"Track #","album","artist","title","label","link","new"
"1","","maze","i wanna thank you","","","No"
"2","","tears for fears","everybody wants to rule the world","","","No"
"3","","kenzie","happy for me","","","No"
"4","","bella denapoli","idk","","","No"
"5","","harry styles","love of my life","","","No"
"6","","taylor swift, lana del rey","snow on the beach","","","No"
"7","","adele","oh my god","","","No"
"8","","jvke","golden hour","","","No"
"9","","avey","endgame","","","No"
"10","","carly rae jepsen","the loneliest time","","","No"
