"Track #","album","artist","title","label","link","new"
"1","","Hour 1 6-7 PM","","","","No"
"2","We","Arcade Fire","The Lightning I, II","","","Yes"
"3","Dropout Boogie","Black Keys","Wild Child","","","Yes"
"4","What's The Story (Morning Glory)","Oasis","Some Might Say","","","No"
"5","Currents","Tame Impala","Reality In Motion","","","No"
"6","Falling Down The Stairs Of Your Smile","The New Pornographers","Falling Down The Stairs Of Your Smile","","","No"
"7","On My Radio","Screaming Females","On My Radio","","","Yes"
"8","Father of the Bride","Vampire Weekend","Harmony Hall","","","No"
"9","I Don't Live Here Anymore","The War On Drugs","Harmonia's Dream","","","Yes"
"10","The Soft Parade","The Doors","Shaman's Blues","","","No"
"11","Labyrinthitis","Destroyer","It's In Your Heart Now","","","Yes"
"12","Depression Cherry","Beach House","Space Song","","","No"
"13","","Hour 2 7-8 PM","","","","No"
"14","Blue Hour","Ruby Haunt","Sanctuary","","","No"
"15","Pompeii","Cate Le Bon","Remembering Me","","","Yes"
"16","Mahal","Toro y Moi","Goes By So Fast","","","Yes"
"17","Unlimited Love","Red Hot Chili Peppers","Black Summer","","","Yes"
"18","Some Friendly","The Charlatans","The Only One I Know","","","No"
"19","First Impressions Of Earth","The Strokes","You Only Live Once","","","No"
"20","Endless Rooms","Rolling Blackout Coastal Fever","The Way It Shatters","","","Yes"
"21","It Doesn't Matter Why","Silversun Pickups","It Doesn't Matter Why","","","No"
"22","Friction Baby","Better Than Ezra","King of New Orleans","","","No"
"23","I Can Hear the Heart Beating As One","Yo La Tengo","Center of Gravity","","","No"
"24","","Hour 3 8-9 PM","","","","No"
"25","Consilience","Libricide","Them Without You","","","Yes"
"26","Siamese Dream","Smashing Pumpkins","Mayonaise","","","No"
"27","Good News For Bad People","Modest Mouse","The World At Large","","","No"
"28","Broken Bells","Broken Bells","The High Road","","","No"
"29","Exile On Main Street","The Rolling Stones","Shine A Light","","","No"
"30","6L GTR","The Chats","6L GTR","","","Yes"
"31","Sunday Driver","The Raconteurs","Sunday Driver","","","No"
"32","Limbo","Royal Blood","Limbo","","","No"
"33","Dangerous","Dimi Kaye","Shadow Run","","","No"
"34","There Goes the Neighborhood","Joe Walsh","Rivers (Of the Hidden Funk)","","","No"
"35","Greatest Hits, Vol. 1","Korn","Word Up!","","","No"
"36","Absolute Garbage","Garbage","Only Happy When It Rains","","","No"
"37","Key Lime Pie","Camper Van Beethoven","Pictures Of Matchstick Men","","","No"
"37","The Lost Boys","Tim Cappello","I Still Believe","","","No"
"38","Black Light","The Dream Syndicate","Black Light","","","No"
"39","The Head on the Door","The Cure","A Night Like This","","","No"
"40","","Hour 4 9-10 PM","","","","No"
"42","Hurry Up We're Dreaming","M83","Midnight City","","","No"
"43","Human After All","Daft Punk","Robot Rock","","","No"
"44","Human Crime","Pixies","Human Crime","","","Yes"
"45","In & Out","Sonic Youth","In & Out","","","Yes"
"46","All That Noise","The Darkside","Guitar Voodoo","","","No"
"47","Illinois","Sufjan Stevens","Chicago","","","No"
