"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","Free","Negativeland","Freedom's Waiting","","","No"
"3","The Rays Of The New Rising Sun","Jimi Hendrix","Freedom","","","No"
"4","Stages 70 Atlanta","Jimi Hendrix","The Star Spangled Banner","","","No"
"5","Cigarettes and Carrot Juice","Camper Van Beeethoven","Good Guys Bad Guys","","","No"
"6","World Entertainment War","World Entertainment War","Proud Americans","","","No"
"7","How Does A Patriot Act","Sonny Meadows","I'm Proud To Be An American","","","No"
"8","Johnny Cashs' America","Johnny Cash","Ragged Old Flag","","","No"
"9","Chords Of Fame","Phil Ochs","Power And The Glory","","","No"
"10","Apocrypha","Frank Zappa","America The Beautiful","","","No"
"11","Frgile","Yes","America","","","No"
"12","Fondue","Finally Balanced","America","","","No"
"13","Live Forever","Mazarin","Live Forever","","","No"
"14","Live Forever","Mazarin","Rock It Up","","","No"
"15","Live Forever","Mazarin","The Living End","","","No"
"16","Born To Be Wild/A Retrospective","Steppenwolf","The Monster/Suicide/America","","","No"
"17","No More Slavery","The Fugs","What Would Tom Payne Do?","","","No"
"18","Live in studio","Kristofer Ambrose With Gino Scalmato","Don't Cheat","","","No"
"19","","","American Dream","","","No"
"20","","","We The People","","","No"
"21","","","No Holy War","","","No"
"22","","","Instant Karma","","","No"
"23","","","Without You","","","No"
"24","","","Lucky","","","No"
"25","","","Love is a Wave","","","No"
"26","American Dream","","Angel Eyes","","","No"
