"Track #","album","artist","title","label","link","new"
"1","3 Feet High And Rising","De La Soul","Me Myself And I","","","No"
"2","De La Soul Is Dead","De La Soul","Ring Ring Ring (Ha Ha Hey)","","","No"
"3","The Cactus Album","3rd Bass","The Gas Face","","","No"
"4","Cypress Hill","Cypress Hill","How I Could Just Kill A Man","","","No"
"5","Cypress Hill","Cypress Hill","Hand On The Pump","","","No"
"6","Buhloone Mindstate","De La Soul","Breakadawn","","","No"
"7","Apocalypse 91… The Enemy Strikes Black","Public Enemy","Shut Em Down (Pete Rock Remix)","","","No"
"8","Reel To Reel","Grand Puba","360 Degrees (What Goes Around)","","","No"
"9","","Jadakiss ft. Faith Evans","Letter To Big","","","No"
"10","Life After Death [Disc 2]","The Notorious B.I.G. ft DMC","My Downfall","","","No"
"11","","Funk Master Flex Freestyle ft Notorious BIG, The Lox","Fresstyle","","","No"
"12","The 18th Letter","Rakim","The Saga Begins","","","No"
"13","Return To The 36 Chambers","Ol' Dirty Bastard","Hippa To Da Hoppa","","","No"
"14","The Motion Picture Batman Forever Soundtrack","Method Man","The Riddler","","","No"
"15","Blackout","Method Man & Redman","How High (Remix)","","","No"
