"Track #","album","artist","title","label","link","new"
"1","Initial Sounds","Field Works","The First Sound","","","Yes"
"2","Why Do Lovers","Bob B. Soxx & The Blue Jeans","Zip-a Dee-Doo-Dah","","","No"
"3","Kingdoms In Colour","Maribou State","Beginner's Luck","","","Yes"
"4","Low Light","Sean Hayes","Naked as the Sun","","","No"
"5","Lindstrom & Prins Thomas","Lindstrom, Prins Thomas","Feel AM","","","No"
"6","Best Of","Doctor Jazz's Universal Remedy","My Favourite Swings","","","Yes"
"7","Baduizm - Special Edition","Erykah Badu","On & On - Jazz Mix","","","No"
"8","","Parov Stelar, Nikki Williams","Trouble","","","Yes"
"9","For Ever","Jungle","Smile","","","Yes"
"10","Mesana Temples","Kikagaku Moyo","Dripping Sun","","","Yes"
"11","","Deerhunter","Element","","","Yes"
"12","Me and My Machine Against The World","Electric Zoo","Sunshine","","","Yes"
"13","60's Soul 45's","Otis Redding","Try a Little Tenderness","","","Yes"
"14","","Methyl Ethel","Real Tight","","","Yes"
"15","aYia","aYia","Ruins","","","Yes"
"16","","Beirut","Gallipoli","","","Yes"
"17","","Lasse Friis, Bettye LaVette","Let Me Down","","","Yes"
"18","Lofi Beats","Akira The Don","Time","","","Yes"
"19","9 Dead Alive","Rodrigo y Gabriela","The Russian Messenger","","","No"
"20","A Man and His Music","Herb Alpert & The Tijuana Brass","South of the Border - Down Mexico Way","","","Yes"
"21","Be What You Are","The Staple Singers","Bridges Instead Of Walls","","","No"
"22","Strangers in Dub","De-Phazz","The Times Will Change","","","Yes"
"23","American Experiences","Jae Won Kim, Mark Tollefsen","Ellis Island","","","Yes"
"24","Cloud Corner","Marisa Anderson","Slow Ascent","","","Yes"
"25","Donny Hathaway","Donny Hathaway","A Song For You","","","No"
"26","","Patty Griffin","River","","","Yes"
"27","","Katrien Verheijden, Janis Ian","I'm Still Standing","","","Yes"
"28","Late Night Tales","Dustin O'Halloran","An Ending, A Beginning","","","No"
"29","Late Night Tales","Bonobo, Szjerdene","Get Thy Bearings","","","No"
"30","The Essential","Pete Seeger","Last Night I Had the Strangest Dream","","","No"
"31","After Midnight: The Complete Session","Nat King Cole","When I Grow Too Old To Dream","","","No"
"32","Apollo 13","Walter Cronkite, Neil Armstrong","One Small Step","","","No"
"33","Abbey Road","The Beatles","Because","","","No"
"34","The Woodstock Experience","Janis Joplin","Kozmic Blues","","","No"
"35","Led Zeppelin","Led Zeppelin","I Can't Quit You Baby","","","No"
"36","Rejuvenate","Paul White","Returning","","","Yes"
"37","Let's Go and Other Ball Park Hits","James Nelson","Meet the Mets","","","No"
"38","","Outrageous Cherry","Beginning of the End of the Night","","","Yes"
"39","Safe Until Tomorrow","The Kennedys","Safe Until Tomorrow","","","Yes"
"40","Trespassing","The Orange Peels","All Our Tomorrows","","","Yes"
"41","Revolver","The Beatles","Doctor Robert","","","No"
"42","Wish","The Cure","Friday I'm In Love","","","No"
"43","60's Rock Instrumental Collection","The Ventures","Pipeline","","","No"
"44","Chorus vs. Solos","Orange Nichole","Sexy Rickenbacker","","","No"
"45","Mr. Tambourine Man","The Byrds","I'll Feel a Whole Lot Better","","","No"
"46","Needles & Pins","The Searchers","When You Walk In the Room - Mono Version","","","No"
