"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","Rooted","martin Simpson","Born Human","","","Yes"
"3","Changes","The Seldom Scene","Everybody's Talkin'","","","Yes"
"4","River Flow","Quarter Horse","River Flow","","","No"
"5","Where The Dogs Don't Bite","Old Salt Union","Promised Land","","","Yes"
"6","Dreams","Twisted Pine","Dreams","","","No"
"7","","Set # 2","","","","No"
"8","Me and the Ghost of Charlemagne","Amy Speace","Me and the Ghost of Charlemagne","","","Yes"
"9","Live","Ellis Paul w/Patty Griffin","Conversation with a Ghost","","","No"
"10","Live at Crawley 1993","Richard Thompson w/Danny Thompson","Ghosts In The Wind","","","No"
"11","","Set # 3","","","","No"
"12","Me and the Ghost of Charlemagne","Amy Speace","Standing Rock, Standing Here","","","Yes"
"13","Rust Never Sleeps","Neil Young","Pocahontas","","","No"
"14","Medicine Songs","Buffy Sainte-Marie","Bury My Heart At Wounded Knee","","","No"
"15","","Set # 4","","","","No"
"16","Chasing The Sun","Bobtown","American Girl","","","Yes"
"17","live on WUSB 2-25-18","The End of America","He Was A Friend of Mine","","","No"
"18","Fifteen","The Wailin' Jennys","Wildflowers","","","No"
"19","She's The One ST","Tom Petty & The Heartbreakers","Walls","","","No"
"20","","Set # 5","","","","No"
"21","Land of Doubt","Sam Baker","Leave","","","No"
"22","Popular Problems","Leonard Cohen","Almost Like The Blues","","","No"
"23","Chimes of Freedom","Marianne Faithfull","Baby Let Me Follow You Down","","","No"
"24","","Set # 6","","","","No"
"25","KivaLIna","Jesse Terry # Alex Wong","Landfall","","","Yes"
"26","Kivalina","Jesse Terry & Alex Wong","Dangerous Times","","","Yes"
"27","Big Circumstance","Bruce Cockburn","If A Tree Falls","","","No"
"28","Shine","Joni Mitchell","Big Yellow Taxi 2007","","","No"
"29","","Set # 7","","","","No"
"30","Time Betwen Trains","Susan Werner","Courting The Muse","","","No"
"31","Ziggurat","Steve Tilston","Madame Muse","","","No"
"32","","Set # 8","","","","No"
"33","Flying First Class","Pete Mancini","Casino Lights","","","Yes"
"34","Common Man","Joe Iadanza","Emma Rose","","","Yes"
"35","Bare","Marci Geller","Joy Is","","","Yes"
"36","","Set # 9","","","","No"
"37","Not Far From Here","Mary Lamont","Already Blind","","","Yes"
"38","Spirit in the Sky","Norman Greenbaum","Spirit in the Sky","","","No"
"39","Hooker & Heat","John Lee Hooker & Canned Heat","Boogie Chillun' 2","","","No"
"40","","Dylan","","","","No"
"41","Changes","The Seldom Scene","Bob Dylan's Dream","","","Yes"
"42","Red on Blonde","Tim O'Brien","Senor","","","No"
"43","Fifty years of Blonde on Blonde","Old Crow Medicine Show","Obviously 5 Believers","","","No"
"44","Fifty Years of Blonde on Blonde","Old Crow medicine show","Pledging My Time","","","No"
"45","Tell Tale Signs","Bob Dylan w/Ralph Stanley","The Lonesome River","","","No"
"46","Tell Tale Signs","Bob Dylan","Girl on the Greenbriar Shore","","","No"
"47","Bob Dylan","Bob Dylan","A Man of Constant Sorrow","","","No"
