"Track #","album","artist","title","label","link","new"
"1","Big World","Joe Jackson","Soul Kiss","A & M Records","","No"
"2","Big World","Joe Jackson","Right and Wrong","A & M Records","","No"
"3","Best Of","Joe Jackson","Is She Really Goin' Out With Him","A & M Records","","No"
"4","Best Of","Joe Jackson","Jumpin' Jive","A & M Records","","No"
"5","That's How I Feel Now","Joe Jackson","'Round Midnight","A & M Records","","No"
"6","Swinging Guitar Sounds of young America","Vinnie Zummo","Fab Gear","VAZ Records","","No"
"7","I Should Have Known","Aimee Mann","Whatever","Interscope","","No"
"8","Swinging Guitar Sounds Of Young America","Vinnie Zummo","Ringo","VAZ Records","","No"
"9","The Rutles","The Rutles","Piggy In The Middle","Warner Bros.","","No"
"10","Nylon Curtain","Billy Joel","Scandinavian Skies","Columbia","","No"
"11","Demo","Mostly Moptop","A Beatles' Medley","-","","No"
"12","Gaga Over The S.o.p","John Tabacco","Clam Radio Frammis","f/x","","Yes"
"13","","Sondra Lerche","Domino","","","Yes"
"14","Another Monty Python Record","Monty Python","Australian Table Wines","Arista","","No"
"15","Tabacco and Dexter","Tabacco and Dexter","All The Things We Need Here","f/x","","Yes"
"16","Beginning Of The Day","Beginning Of The Day","Beginning Of The Day","","","Yes"
"17","Weasel's Ripped My Flesh","Mothers Of Invention","Oh No","Ryko","","No"
"18","Weasel's Ripped My Flesh","Mothers Of Invention","My Guitar Wants To Kill You","Ryko","","No"
"19","YouTube","Ten In the Afternoon","One Horse Feeling","","","No"
"20","Kama Sutra Rodeo","Susan DeVita","Other Half Of My Soul","","","Yes"
"21","There Goes Rhymin' Simon","Paul Simon","American Tune","Warner Bros.","","Yes"
"22","Unreleased","John Tabacco","This Fool's Illusion","","","Yes"
"23","Mulling It Oveur","Martin Mull","Miami","","","No"
"24","Kamakiriad","Donald Fagen","Florida Room","","","No"
