"Track #","album","artist","title","label","link","new"
"1","Warsaw","Warsaw","Interzone","","","No"
"2","Son Of A Bitches Brew","Acid Mothers Temple And The Melting Paraiso U.F.O.","Son of a Bitches Brew","","","Yes"
"3","Escombros","Escombros","Magnetism","","","Yes"
"4","","your dj speaks","","","","No"
"5","The Devil You Know","Rickie Lee Jones","Sympathy For The Devil","","","Yes"
"6","Moving Sidewalks","Moving Sidewalks","No Good To Cry","","","No"
"7","Mystical Weapons","Mystical Weapons","Goddess Curlers","","","Yes"
"8","Push The Sky Away","Nick Cave & The Bad Seeds","Jubilee Street","","","Yes"
"9","Music is Painting in the Air (1974-1977)","Sensation's Fix","Acudreaming","","","Yes"
"10","","your dj speaks","","","","No"
"11","Eleven Songs","Ergo Phizmiz","Space Dances","","","Yes"
"12","Crap Culture","G. Green","Backseat","","","Yes"
"13","Frozen Track","Home Blitz","In Every Window","","","Yes"
"14","Beets, Limes and Rice","Japanther","Battle of Hopeless Crushes","","","No"
"15","All Seeing Eye 7""","Lamps","All Seeing Eye","","","Yes"
"16","Psychedelic States - Alabama Vol. 1","Movement","Green Knight","","","No"
"17","Long Long Thoughts","The Resonars","Stumbling On Stones","","","Yes"
"18","Jack Sells The Cow","Robert Pollard","Big Groceries","","","Yes"
"19","","your dj speaks","","","","No"
"20","Eisbaren & Zitronen","Die Radierer","Automaten","","","No"
"21","Total Breakdown: Hidden Transmissions From The MPC Era 1992-1996","DJ Shadow","Perilous Journey","","","Yes"
"22","La-Di-Da Recordings","Dreamscape","Greater Than God","","","Yes"
"23","Lost Tapes Box Set","Can","Deadly Doris","","","Yes"
"24","Supreme Psychedelic Underground","Hell Preacgers Inc.","Preacher Man","","","Yes"
"25","Blood Rushing","Josephine Foster","Blood Rushing","","","Yes"
"26","Exotica 1 & 2","Martin Denny","Singing Bamboos","","","No"
"27","","your dj speaks","","","","No"
"28","The Coimbra Concert","Mostly Other People Do The Killing","Burning Wall","","","No"
"29","The Evolutionary Set: Explorarians","Medeski Martin And Wood","Junkyard","","","No"
"30","Politico","Mexican Institute Of Sound","Ceci n'est pas une automate","","","Yes"
"31","Mary's Voice","The Music Tapes","Playing ""Evening""","","","Yes"
"32","Moon Effect","Pseudo Code","Real Action","","","Yes"
"33","","your dj speaks","","","","No"
"34","Seremonia","Seremonia","Antikristus 666","","","Yes"
"35","Shock!","Shock!","Every Sunday","","","Yes"
"36","A Nigerian Retrospective","Tunji Oyelana","Lisabi Egba","","","Yes"
"37","Life","Andre Williams","Don't Kick My Dog","","","Yes"
"38","Black Sands Remixed","Bonobo","All In Forms (FattyDL Remix)","","","Yes"
"39","","your dj speaks","","","","No"
"40","Whispers From The Archive","Juma Sultan's Aboriginal Music Society","Darm My Socks","","","Yes"
