"Track #","album","artist","title","label","link","new"
"1","","Brodka","Dancing Shoes (Kamp! Remix)","","","Yes"
"2","","Poolside","Why You Wanna","","","Yes"
"3","","Crystal Fighters & Feed Me","Love Is All I Got","","","Yes"
"4","Boracay Planet","Blackbird Blackbird","It's A War","","","Yes"
"5","","Toro Y Moi","So Many Details","","","Yes"
"6","Lonerism","Tame Impala","Feels Like We Only Go Backwards","","","Yes"
"7","Toy","Toy","Colours Running Out","","","Yes"
"8","Lonerism","Tame Impala","Mind Mischief","","","Yes"
"9","","Jacuzzi Boys","Glazin'","","","No"
"10","","The Beets","Cold Lips","","","No"
"11","","Tilly And The Wall","All Kinds Of Gun","","","Yes"
"12","","Asbjorn","Bones Bad Bones","","","Yes"
"13","","Dirty Projectors","Gun Has No Trigger","","","Yes"
