"Track #","album","artist","title","label","link","new"
"1","","Joe Wolfe","Brisk But Unhurried","","","No"
"2","","Steve Raybine","Firefly Dance","","","Yes"
"3","Up Close","Nathan White","Migration","","","Yes"
"4","","Adan Hawley","Traveling Mood","","","Yes"
"5","Rise","Ben Tankard","Rise","","","Yes"
"6","Voices","Solex","Rendezvous","","","Yes"
"7","Conversations of Jazz","Jazz Time 2","Something About Jazz","","","Yes"
"8","Ice on the Hudson","Renee Rosness +","A Tiny Seed","","","Yes"
"9","Junction","Manhattan Transfer","The Man Who Sailed Around His Soul","","","Yes"
"10","Horns","Mike Spinrad","Brooke","","","Yes"
"11","Tenthish","Jeb Patton","Zec","","","Yes"
"12","My Shining Hour","Jennifer Lee","What You See Is What You Get","","","Yes"
"13","So You Say","Greg Fishman Quintet","Lunar","","","Yes"
"14","Riding The Jetstream","Paul Tuvman","Daydreaming","","","Yes"
"15","Closer","Brooke Alford","Brooke Alford","","","Yes"
"16","","The JT Project","Backyard Brew","","","Yes"
"17","","Greg Manning","Top Down","","","Yes"
"18","Treblemaker","Ragan Whiteside","See You at the Getdown","","","Yes"
"19","Happy Hour","Charley Langer","Mr Cool","","","Yes"
"20","Honestly","Bony James","Up All Night","","","Yes"
"21","Morning After","Allen Carman","Morning After","","","Yes"
"22","Uptown Blues","Paul Brown","Bugaloo","","","Yes"
"23","","Ron King","You Move Me","","","Yes"
"24","Fly Away","Jeff Kashiwa","August Nights","","","Yes"
"25","Impact","Jeff Lorber Fusion","Sportcoat Makes Good","","","Yes"
"26","Cast Your Care","Art Ruprecht","So Beautiful","","","Yes"
"27","Reasons 2 Love","ThreeStyle","Adriatic Flow","","","Yes"
"28","Hardcastle 8","Paul Hardcastle","Amber Skies","","","Yes"
"29","Summer Nights","Jazz Holdouts","Port Boulevard","","","Yes"
"30","Silk","Billy Ray Shepard","Take Flight","","","Yes"
"31","The Story of Jazz","Jazmine Ghent","Heat","","","Yes"
"32","Something About You","Brian Simpson","Blue Horizon","","","Yes"
"33","","Rohan Reid","Hear Me Out","","","Yes"
"34","","Michael Manson","Sundance","","","Yes"
"35","","Rocco Ventrella","Keep In Touch","","","Yes"
"36","Expresso","Bob james Trio","Submarine","","","Yes"
"37","","Cal Harris Jr.","Timeline","","","Yes"
"38","","Riley Richard","L.I.T.","","","Yes"
"39","Sunset","Kenny Pore","Sunset","","","Yes"
