"Track #","album","artist","title","label","link","new"
"1","","A.P.P.L.E.","Where Have All The Flowers Gone","","","No"
"2","Revolution Radio","Green Day","Still Breathing","","","No"
"3","Schmilco","Wilco","Locator","","","No"
"4","Afro-Punk Vol. 2","Saul Williams","Convict Colony","","","No"
"5","AM","Arctic Monkeys","Arabella","","","No"
"6","Corrosion of Conformity","Corrosion of Conformity","The Moneychangers","","","No"
"7","Lullabies To Paralyze","Queens of The Stone Age","In My Head","","","No"
"8","From The Muddy Banks of The Wishkah","Nirvana","Negative Creep","","","No"
"9","Demos","Rumanian Buck","Everybody Knows","","","No"
"10","Live In Concert! Greatest Hits And More","Smithereens","Only A Memory","","","No"
"11","The Bulls & The Bees","The Melvins","A Really Long Wait","","","No"
"12","Secret Samadhi","Live","Lakini's Juice","","","No"
"13","Cupcake EP","Rumanian Buck","Crack In My Tooth","","","No"
"14","Out of Exile","Audioslave","Your Time Has Come","","","No"
"15","Rated R","Queens Of The Stone Age","Monsters In The Parasol","","","No"
"16","Show","The Giraffes","Honest Men","","","No"
"17","The Chair In The Doorway","Living Colour","Young Man","","","No"
"18","Marigold","Nirvana","With The Lights Out [Disc 3]","","","No"
"19","Blues Funeral","Mark Lanegan Band","The Gravedigger's Song","","","No"
"20","Heated","Big Sugar","Kickin' Stones","","","No"
"21","Fantasmatic","Netherlands","Le Jaguar","","","No"
"22","In Loving Memory Of..","Big Wreck","Fall Through The Cracks","","","No"
"23","(Eponymous)","The Presidents of The United States","We Are Not Going To Make It","","","No"
"24","Tales From The Punchbowl","Primus","Professor Nutbutter's House of Treats","","","No"
"25","Vol 9/10","The Desert Sessions","Powdered Wig Machine","","","No"
"26","Soft Targets","Earl Greyhound","S.O.S.","","","No"
"27","Angel Dust","Faith No More","Land of Sunshine","","","No"
"28","Them Crooked Vultures","Them Crooked Vultures","Bandoliers","","","No"
