"Track #","album","artist","title","label","link","new"
"1","Square Guitar","Hipbone Slim & the Knee Tremblers","Half Crazy Daddy","Dirty Water","","Yes"
"2","7""","Hollywoods","The Way I Rock","Wormtone","","No"
"3","The International Vicious Society","Hot Dogs","The Hod Dogs Shake","Vicious University","","No"
"4","7""","Spies","My Radio","Giant Squid","","No"
"5","s/t","Upsetters","Upsetters Rock","La Cienga Lacga","","No"
"6","7""","Sh-Booms","Pretty Wild","Cat","","No"
"7","7""","Jesse Lee Turner","Shake Baby Shake","Carlton","","No"
"8","Shake It Baby","Groove Diggers","Shake It Baby","DCR","","Yes"
"9","7""","T. Valentine","Betty Sue","Val","","No"
"10","Build A Raft","Gibson Bros","Tongue Tied Jill","Columbus Discount","","No"
"11","Is That You In The Blue?","Dex Romweber Duo","I Wish You Would","Bloodshot","","Yes"
"12","7""","Fireball Steven & his Saddle Pals","Hot Rod Daddy","NBT","","No"
"13","7""","Castletones w.Jimmy Johnson's Band","No Pork In The Beans","Rift","","No"
"14","7""","Jimmy Lloyd","You're Gone Baby","Roulette","","No"
"15","On The Rampage","Desperados","Red Monkey","Wild","","Yes"
"16","7""","Ape City R&B","Firestarter","La-Ti-Da","","No"
"17","Boogie All Night","Little Victor","Boogie All Night","El Toro","","Yes"
"18","Country Tales","Brass Knucle Boogie","Rock A Duck","RND","","Yes"
"19","Just Like That!","Scotty Baker","Set Me Loose On That Blonde","Press-Tone","","Yes"
"20","Cool School Days","Lyndon Needs","Rock And Roll Coat","Magnum Force","","No"
"21","7""","Honey Hush","Get Away Girl","Rockhouse","","No"
"22","After School Session","Milkshakes","I Can Tell","Upright","","No"
"23","Immigrants '66","Immigrants","Keep A Knockin'","Starburst","","No"
"24","7""","Byron Gosh Group","Disgusting","Golden Crest","","No"
"25","7""","Explosives","I Am An Explosive","Black Hole","","No"
"26","7""","Secret Prostitutes","Saigon Stinker","Bat Shit","","Yes"
"27","Kill M.O.T.O.","M.O.T.O.","I Am A Bomb","Svart/Little Teddy","","Yes"
"28","Rock Flawless","Younger Lovers","Bullshit Me, I'm Done","Bachelor","","Yes"
"29","7""","Shades","Laurie 2-Tone","Nuhuevo","","No"
"30","1977","Pigs","They Say","Bristol Archives","","Yes"
"31","...Likes Milk","Curlee Wurlee","Sailor Girl","Moody Monkey","","Yes"
"32","Halloween Record With Sound Effects","Cormans","The Number Six","In The Red","","Yes"
"33","7""","Bed Wettin' Bad Boys","Help","RIP Society","","Yes"
"34","7""","Bad Sports","Nothing To Do","Nashville's Dead","","Yes"
"35","s/t","Royal Headache","Psychotic Episode","RIP Society","","Yes"
"36","Zoo Full Of Ramones","Wax Museums","X-Ray My Brain","Tic Tac Totally","","Yes"
"37","7""","Nervebreakers","My Girlfriend Is A Rock","Wild Child/Get Hip","","Yes"
"38","De Baja Calidad","Morbo","No Ser Original","Cintas Pepe","","Yes"
"39","Zulu","Useless Eaters","Plague Is Vague","Gold Tapes","","Yes"
"40","Hurry Up And Kill Yourself...","Cum Stain","Just A Kid","Burger","","Yes"
"41","The Other Side Of Darkness","Night Birds","Sex Tape","Grave Mistake","","Yes"
"42","7""","Persons","Drive My Mustang","Popular","","No"
"43","s/t","True Sons Of Thunder","Bloodclot","Jeth-Row","","Yes"
"44","Glazin'","Jacuzzi Boys","Los Angleles","Hardly Art","","Yes"
"45","7""","Young Identities","Instant Feelings","Shake Music/540","","Yes"
"46","7""","Home Blitz","Last Cycle","Mexican Summer","","Yes"
"47","Insults To Injury","Insults","I'm Just A Doper","Brain Transplant","","No"
"48","7""","Outdoorsmen","Violent Hands","Total Punk","","Yes"
"49","7""","Organs","Makin' Love","Killer Diller","","Yes"
"50","split w/the Lazy Boyzzz","Wet Nurse","Brain Arcade","no label","","Yes"
"51","s/t","Burning Itch","When Is It Gonna End","Tic Tac Totally","","Yes"
"52","s/t","Mikal Cronin","Green And Blue","Trouble In Mind","","Yes"
"53","7""","Skinnies","I'm A Dullard","Lectric Eye/Last Laugh","","Yes"
"54","7""","Spivs","Radio","Damaged Goods","","Yes"
"55","7""","Nobunny","It Tastes Just Like A Milkshake","Douchemaster","","No"
"56","Yeah Buddy","Liquor Store","Gas Station","Almost Ready","","Yes"
"57","s/t","Firestarter","Naughty Girl","Mangrove","","No"
"58","7""","Machines","Everything's Technical","Wax","","No"
"59","Separation Anxiety","Divorced","I Wanna Die","Untapped Resources","","Yes"
"60","Tarantula","Limes","Under My Head","Goner","","Yes"
"61","The Osaka Ramones","Shonen Knife","She's The One","Good Charaamel","","Yes"
"62","Tales From The Basement","Basement Bratss","Better Be Going","Screaming Apple","","No"
"63","7""","Wimps","Explicit Lyrics","Eitje","","No"
"64","s/t","No Talents","When I'm Bad","Wild Wild","","No"
"65","7""","High School Rockers","Get Drunk","Alien Snatch","","No"
"66","Nasty Bob Presents...","Hot Nasties","Barney Rubble Is My Double","no label","","No"
"67","Henge Beat","Total Control","One More Tonight","Iron Lung","","Yes"
"68","7""","Penetrators","Gotta Have Her","Fred/Windian","","Yes"
"69","Nothing Fits","Tyvek","Prick In A Car","In The Red","","No"
"70","Ad Vice","Zymotics","I Wanna Go To School","Mangrove","","No"
"71","7""","Onion Dolls","The Kids","Twinkle/Sing Sing","","Yes"
"72","7""","Moscow Moscow Moscow","Hammer, Sickles And Girls","Eradicator","","Yes"
"73","Danny","Heavy Cream","Lava Lamp","Infinity Cat","","Yes"
"74","7""","KIrks","I'm Nothing Like You","Cup O' Knowledge","","No"
"75","Held Hostage On Planet Chill","Cop City/Chill Pillars","Subtropical Apartment","Florida's Dying","","Yes"
"76","Dirty Slurs","Jerk Alert","Dun. Dun! Dun!!","Eradicator","","No"
